Financial corporations,Q:3P:3P:B:1:C:A:A:TO1:K:A:E:A:A:I,177.8950698,189.1912649,207.9537132,218.9879659,231.8190675,241.4062816,256.8353713,268.3666758,278.3942865,284.1167185,305.8954493,332.4220478,361.5323402,405.2700555,428.4314753,461.6161192,496.3528358,523.6139665,551.0684811,597.8832488,640.6363136,664.3190099,701.2335753,768.5785306,843.9899622,882.0199605,918.9958904,978.3719146,990.8570505,1070.566517,1118.801757,1179.22849,1282.156392,1341.207449,1375.526739,1531.435748,1551.256178,1644.831548,1736.629549,1847.650955,1949.910747,2170.52418,2248.498853,2352.81493,2480.46898,2790.688658,2797.627108,2857.994565,2880.003696,3084.001615,3311.819165,3666.735571,3892.080963,4415.573651,4807.176339,5260.769559,5530.104626,5737.852992,6093.353747,6361.840187,6103.851031,6278.064405,6128.784676,6568.414185,6735.853806,6650.846705,6326.558606,5910.198511,6380.172824,6227.284871,6422.226058,6499.011796,6140.511233,5999.247964,6039.065678,5671.881574,5653.408802,5630.708407,5433.101545,5422.020681,5544.930038,5611.091195,5528.303243,5528.393718,5238.471404,5066.470729,4698.355219,4816.22452
Non-financial corporations,Q:3P:3P:J:1:C:A:A:TO1:K:A:E:A:A:I,26.35359694,26.46305319,29.28665452,31.81257278,34.30205405,34.4935592,35.88264234,36.66755378,36.01124047,35.91105729,35.47770711,35.56380452,34.40093796,34.48370375,33.78950119,35.42188119,37.57181133,37.23300787,36.88609322,37.13564628,38.71661494,38.20898779,35.32258664,35.24770512,38.00311664,40.2673652,40.07500695,55.73338577,60.75833007,69.81814169,72.26129791,72.62703798,80.96195742,75.56054377,75.33362913,80.43261521,76.53399773,74.65864603,75.50037255,74.78562005,69.14197296,70.81169045,73.49508049,77.81884263,84.09134202,95.2280824,91.95003739,91.35872236,88.14184819,96.80774758,102.5446909,120.9568516,133.2164594,154.5516143,158.5371913,178.1969517,182.6553852,182.1106199,193.015122,192.636921,174.9827238,170.8067853,163.696502,166.5271291,167.6877738,161.0536785,151.329301,137.2142293,147.3939556,142.81309,150.1245676,147.8939361,141.4471125,133.7581716,134.8865051,123.4268287,126.0211552,125.6795783,125.6243985,127.6243495,136.3109011,144.3246886,144.6762079,141.3715847,138.1005285,143.8525212,134.2397843,147.3686267
General government,Q:3P:3P:2:1:C:A:A:TO1:K:A:E:A:A:I,27.34522758,27.70951529,31.80054674,33.11459966,40.69833887,39.6051054,42.81821245,44.10138914,45.43480581,46.39727,47.00825235,44.2776519,51.17178504,51.73159159,48.99524081,51.5578081,44.57359581,46.69592087,47.40676292,47.71007298,47.42885458,48.27232659,45.54772162,47.18441545,41.91167201,41.83220973,39.90099864,42.41211285,39.98540901,40.05428877,38.12511889,36.8718665,38.30010495,35.71290675,36.26792782,34.02871697,33.66860632,35.27718823,38.09919184,40.3332272,44.18269952,48.73648783,49.80587769,52.26078752,53.82131702,61.10923556,55.68410025,53.23578515,52.63523141,51.46229066,57.06388693,59.89212366,63.43308958,69.48193139,68.76761682,69.34037838,72.14377006,73.16872737,75.17285892,74.11593965,67.63557189,66.907063,64.10311691,67.79768909,72.21058678,72.09345272,72.0824896,73.25335588,87.82566384,93.83751359,100.5124238,104.2200276,100.7648257,97.6008705,101.5780705,95.09054015,94.13891461,93.18368729,89.32378794,89.5825214,90.37867713,91.18626669,90.95365107,92.77905632,86.35489349,84.31701008,70.86010402,71.928697
International organisations,Q:3P:3P:S:1:C:A:A:TO1:K:A:E:A:A:I,13.2184957,12.90128416,15.1307588,15.57447787,16.41348406,16.67373957,18.50485463,19.94103246,20.02262083,21.21630533,21.61208098,22.50003836,22.70258165,23.2650081,23.01441595,23.9902942,23.25302959,26.29288201,25.53435924,25.73349206,27.02112945,25.79708887,24.43608996,23.31044215,25.70415514,24.09109655,22.933275,21.69547388,20.95557467,21.27775218,18.8780317,18.10237077,18.6571088,18.32037807,17.14744687,19.36418532,18.66213005,17.12702781,17.51658779,18.99598463,19.78982567,20.97073327,20.3008488,24.50715536,26.94088403,29.51271063,26.81145173,26.16625741,26.2485527,26.60649264,27.79528526,23.75850224,23.2159377,23.93070679,23.40705541,23.41402561,24.25168701,25.08208583,26.0268074,25.81211666,24.31177351,23.61083753,37.95258852,45.74488832,53.59702498,49.31754192,56.30250135,56.4110338,60.57004874,61.94339738,66.01555504,71.25840954,70.60709484,72.16113223,81.67748511,80.8056733,90.25085914,93.44308272,103.8822037,109.1703721,122.2672647,128.9467267,144.4301379,153.6997764,146.9951619,145.847683,129.4293786,135.094261
Fixed rate,Q:3P:3P:1:1:C:A:A:TO1:K:A:C:A:A:I,1443.303058,1456.709979,1539.384387,1649.471819,1737.446424,1784.171281,1939.319622,2008.152631,2000.1822,2024.492852,2060.472311,2098.804805,2164.292169,2232.44003,2239.974086,2341.63542,2401.377113,2375.601999,2464.829992,2572.515285,2716.584756,2793.238586,2820.508116,2936.375885,3166.33892,3182.75066,3240.1736,3342.66678,3414.21709,3606.244365,3761.614858,3943.263725,4191.94422,4293.069993,4467.19965,4949.167249,5009.648484,5254.766687,5483.485482,5829.315863,6109.442429,6567.60936,6728.965919,6811.067302,7024.310738,7591.786299,7644.348164,7531.667141,7661.515552,7780.975955,8119.655808,8564.307544,8771.963469,9279.432591,9614.425815,10131.79908,10607.44375,11011.85457,11563.18268,11982.00285,11304.85816,11006.42472,11024.97046,12083.42291,12605.76281,12812.6313,12652.25366,12204.35114,13172.65658,13232.03199,13912.28678,14227.62369,13778.79859,13559.36549,14240.91944,13950.97172,14481.5218,14826.17614,14590.36466,14828.27098,15212.5791,15542.83028,15688.46523,15889.51517,15379.29863,15123.22811,14552.66626,15081.86518
US dollar,Q:3P:3P:1:1:C:A:A:USD:K:A:C:A:A:I,503.9547087,527.4374486,543.7016523,595.1006118,615.5822938,632.7951476,649.6626579,663.5759814,674.6626572,688.3602387,707.9812018,734.4052928,766.4662957,802.836638,841.2875648,895.365473,948.9282132,957.7394077,1018.66738,1086.883896,1112.060736,1127.954697,1192.24736,1267.080835,1328.904646,1354.407338,1416.209115,1463.212594,1575.765065,1652.019922,1808.684778,1936.758723,2014.465917,2127.662951,2241.076991,2344.442161,2370.242001,2425.913172,2445.477363,2499.555179,2593.423545,2668.777206,2739.232697,2741.383048,2793.878692,2845.625183,2904.745702,2940.321597,2995.832739,3064.239509,3101.219088,3150.269429,3233.926075,3335.981645,3398.328082,3530.214776,3608.732742,3677.770614,3668.848111,3801.135212,3807.273531,3765.388025,3851.741068,3987.093654,4089.869684,4245.545252,4364.304754,4413.65848,4544.960294,4658.622131,4774.467446,4848.544658,4911.90488,4963.105315,5145.715807,5252.994465,5408.625951,5593.225273,5734.854337,5901.698705,5950.259278,6085.672417,6213.369432,6370.753106,6526.786517,6634.874577,6781.141634,6975.227468
Euro,Q:3P:3P:1:1:C:A:A:EU1:K:A:C:A:A:I,394.2875072,390.9986282,419.9912929,445.5652705,463.1319143,478.5950402,542.8212595,559.8648003,566.4325696,580.2151519,593.8728154,602.4422986,612.7588007,634.578326,612.7079297,605.3348982,625.6388533,627.1964147,651.6898254,710.900047,802.3992278,811.9263262,794.8868452,823.9984873,916.7482399,904.8846139,911.0071301,956.307003,921.0407303,1029.016091,1072.797049,1118.404824,1238.486526,1254.40184,1320.846145,1593.686347,1613.726812,1754.637409,1945.361205,2173.883371,2296.809506,2564.871857,2594.797165,2661.118815,2786.492962,3156.650212,3130.715537,3012.935403,3057.772502,3084.235453,3318.756472,3582.163838,3647.519388,3938.348972,4117.354073,4345.569086,4621.008002,4910.840449,5328.360889,5561.716617,5060.609712,4987.354606,4959.593448,5595.511181,5929.876473,5975.021152,5753.280669,5261.300917,5898.776434,5805.664838,6290.057334,6425.002923,6009.504172,5768.846035,6163.401752,5817.62422,6050.547738,6271.367784,6002.899661,6130.366215,6372.343571,6584.18236,6556.294511,6538.081089,6038.540953,5826.757412,5220.275061,5456.138228
Yen,Q:3P:3P:1:1:C:A:A:JPY:K:A:C:A:A:I,249.266649,241.1957952,266.9031293,288.4487625,322.4461706,335.1396543,383.751712,422.9718721,384.6391636,378.3011878,378.1753767,382.5037486,395.2265069,390.4306216,372.148069,412.4395783,390.9983086,361.4486182,346.449999,316.7692863,320.2761711,363.2363112,339.0591061,329.5286863,374.2468366,382.5415567,368.1929037,382.0502228,378.147167,350.4182001,318.3724561,319.3573882,334.8924489,299.5888066,283.604026,317.8951831,308.9142904,310.547234,304.3263368,304.0547842,328.7413895,347.0798925,359.9234234,355.1181778,350.557426,371.8563347,364.0872872,350.1087734,343.6401797,337.323281,339.5537596,347.9086296,339.3886833,343.1159224,353.6625735,357.0055358,386.5072674,397.4743702,447.2974528,425.3714498,436.9377073,499.9741723,450.3885672,453.0549504,478.9153985,456.6113354,443.8130575,461.473884,492.338941,506.881507,497.9232075,509.964696,529.4170138,518.7749971,494.0866306,507.1384224,517.8441038,468.3215485,414.1833242,385.784559,386.5670947,364.2059749,367.8224696,376.5350234,348.8289025,315.3624934,311.5278586,302.4819089
Pound sterling,Q:3P:3P:1:1:C:A:A:GBP:K:A:C:A:A:I,81.89500692,84.42941777,91.35449405,96.65177155,101.5021013,102.8304018,109.2566903,109.6708867,111.160607,111.8150041,113.7631819,118.2984426,126.0524133,147.982833,160.9779749,173.2040454,175.1533905,179.2567478,198.7092502,207.4654328,220.3966617,229.2221442,237.060854,251.3713429,277.2253176,280.7786701,291.3804277,285.8897418,296.3753915,325.0310699,323.6183233,329.4897941,352.854542,364.4817321,366.8949241,404.0683853,424.3772329,447.6002132,452.9946543,486.0388846,507.9818437,568.7011612,599.7974389,614.8432075,630.3067185,699.0820714,713.4264575,697.0570028,704.3715033,719.0703676,761.7177413,842.9379019,888.3936579,956.2037624,995.9748061,1073.801193,1114.627548,1112.363767,1138.367533,1162.119342,1049.28764,873.0821968,896.4840458,1077.830371,1078.264579,1076.62602,1014.353672,1018.088111,1074.972404,1042.152368,1076.881463,1090.974959,1065.611467,1042.202177,1104.194061,1091.615619,1153.330396,1144.977293,1101.852151,1130.011123,1201.800021,1226.696023,1257.836493,1300.956993,1231.503748,1173.968167,1132.120683,1227.558813
Swiss franc,Q:3P:3P:1:1:C:A:A:CHF:K:A:C:A:A:I,109.7822801,103.6505214,105.9447084,110.0980304,114.3990869,113.3939405,131.0031299,128.9685356,132.2063144,131.65315,127.6942952,122.2430649,121.7333261,113.7558259,106.3335811,106.577314,110.0042877,108.4165398,107.5294662,110.6482921,123.6406986,123.4527968,117.6984839,115.8490055,119.5153968,111.3835507,105.7732917,109.3322047,105.9850856,110.7331445,104.6756489,99.73217666,111.0806403,105.2912392,106.9018156,126.0167198,125.7067161,135.0695547,138.638077,141.2283368,146.6145464,161.3400481,160.4369411,164.3053023,166.2355823,185.5188141,182.2942692,172.4986929,172.517072,177.3115288,182.5683179,200.9032534,200.8947359,212.1798716,221.623323,230.2233854,240.5602901,253.8918845,289.3292604,291.2654342,273.7026709,287.5449055,283.7502535,310.0436043,324.178948,326.8934562,322.010586,315.9876905,355.7430213,365.3108687,379.1022893,411.1609943,375.7718455,352.9755506,362.230857,333.0848811,341.4912612,345.7325974,326.3859818,328.2207988,332.6176475,328.1126777,329.765252,325.4805089,301.4495696,283.7645405,275.1785663,280.2518375
Canadian dollar,Q:3P:3P:1:1:C:A:A:CAD:K:A:C:A:A:I,73.41832377,76.76042054,76.45133962,77.08626979,82.24233296,79.28734145,79.44827778,79.82667735,81.11368475,79.52796355,79.94113733,78.0731586,75.83146718,72.61533862,71.67501625,70.17904267,68.42198422,63.39541666,59.98106848,57.38991088,53.76606151,51.35150293,51.85417643,55.39050008,54.35155771,53.16584258,52.18530776,51.11373484,48.80083609,47.65632147,43.51192499,46.00370977,43.0437374,42.30222722,43.78185877,46.96129213,45.82164195,46.51458764,49.57283058,61.91641261,66.34400698,70.59813332,73.88384786,74.32995143,83.60304761,95.04680222,100.8880725,102.5949951,113.7974336,117.2523228,124.290042,137.2180374,144.0248289,145.4075192,159.3763832,188.7376606,205.4731496,217.1309389,218.6996143,235.7903713,224.5493828,193.136754,191.1517639,215.6287559,230.5262877,245.9718381,253.9377609,254.0395721,262.3705138,278.6235385,283.6658673,294.4787297,263.6679276,267.5753976,274.9402478,252.4793149,263.1912768,238.9091868,233.9644786,210.0679535,218.9103982,210.6665624,196.8005935,198.1488398,181.6424652,168.9568142,150.4456426,147.2749631
Other currencies,Q:3P:3P:1:1:C:A:A:TO1:K:A:C:A:A:I-Q:3P:3P:1:1:C:A:A:USD:K:A:C:A:A:I-Q:3P:3P:1:1:C:A:A:EU1:K:A:C:A:A:I-Q:3P:3P:1:1:C:A:A:JPY:K:A:C:A:A:I-Q:3P:3P:1:1:C:A:A:GBP:K:A:C:A:A:I-Q:3P:3P:1:1:C:A:A:CHF:K:A:C:A:A:I-Q:3P:3P:1:1:C:A:A:CAD:K:A:C:A:A:I,30.6985824,32.23774701,35.03777058,36.52110193,38.14252366,42.12975493,43.37589437,43.27387724,49.96720355,54.62015579,59.04430232,60.83879906,66.22335902,70.24044666,74.84394969,78.53506839,82.2320757,78.14885429,81.80300342,82.45841992,84.04519888,86.09480803,87.70129129,93.1570277,95.34692496,95.58908788,95.42542345,94.76127893,88.1028147,91.36961535,89.95467841,93.51710924,97.12040813,99.34119663,104.093889,116.0971613,120.8597894,134.4845173,147.1150155,162.638895,169.5275914,186.2410612,200.8944064,199.9688005,213.2363094,238.006882,248.1908387,256.1506761,273.5841218,281.5434927,291.5503873,302.9064545,317.8160995,348.1948989,368.1065742,406.247448,430.5347506,442.3825482,472.2798239,504.6044278,452.4975205,399.9440577,391.8613166,444.2603891,474.1314428,485.9622437,500.5531642,479.8024823,543.4949718,574.7767425,610.1891739,647.4967304,622.9212855,645.8860134,696.3500853,696.0347968,746.4910711,763.6424613,776.2247302,742.1216246,750.0810864,743.2942624,766.5764763,779.5596076,750.5464739,719.5441062,681.97681,692.9319619
Financial corporations,Q:3P:3P:B:1:C:A:A:TO1:K:A:C:A:A:I,542.066018,548.8529936,587.7302597,619.6784602,665.3780938,692.8271407,769.3372891,801.56805,812.0376646,843.3478108,876.248798,915.8461133,959.4011533,1011.869367,1033.122162,1093.617614,1136.725563,1139.668972,1193.517028,1265.164147,1349.562809,1393.504665,1425.876506,1504.486106,1664.579557,1678.895607,1728.14716,1810.872605,1857.405426,2010.157999,2136.985618,2274.086434,2450.91126,2534.921263,2670.65661,3013.962474,3069.584769,3252.768835,3411.093637,3642.893076,3858.431908,4200.949254,4347.860087,4424.716321,4616.78373,5028.785477,5096.709741,5061.414691,5194.136777,5304.952808,5573.121853,5944.336841,6137.657065,6549.038633,6829.562001,7233.835069,7630.114449,7940.97712,8352.474493,8695.091622,8219.534435,8008.762052,7970.566793,8642.529356,9009.657252,9147.509348,8990.993858,8618.432624,9286.672574,9305.895031,9743.652089,9891.709939,9522.779193,9320.046533,9690.757178,9421.445999,9755.820207,9929.939999,9724.92748,9816.250121,9988.925401,10138.81323,10192.14553,10294.36784,9916.189536,9711.621916,9339.520248,9685.802967
