"Interest rate derivatives by instrument, counterparty and currency",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gross market values from end June 1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In millions of US dollars,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,1998-H1,1998-H2,1999-H1,1999-H2,2000-H1,2000-H2,2001-H1,2001-H2,2002-H1,2002-H2,2003-H1,2003-H2,2004-H1,2004-H2,2005-H1,2005-H2,2006-H1,2006-H2,2007-H1,2007-H2,2008-H1,2008-H2,2009-H1,2009-H2,2010-H1,2010-H2,2011-H1,2011-H2,2012-H1,2012-H2,2013-H1,2013-H2,2014-H1,2014-H2
Total (All currencies maturities and regions),    Options bought,Other financial institutions,25135,31166,26577,31860,32813,35413,34400,48940,51583,80283,86526,64463,58850,90424,110912,115586,111794,117127,128166,185467,219033,370509,316528,302500,340608,277390,214271,246068,237063,223259,185734,154672,173706,189664
Total (All currencies maturities and regions),    Options bought,Non-financial institutions,11322,14112,10179,9406,10400,9308,10275,18832,17821,26515,28708,38191,35541,25645,31295,24382,23305,28185,29177,38834,42667,55005,37717,37105,41663,41478,33366,55380,51980,43951,34321,32981,34589,40594
    Canadian dollar,All instruments,All counterparties (net),14005,18409,16371,14885,13707,15464,14578,28576,23639,30720,36791,35736,27553,40355,53348,36249,37749,30945,42746,36895,59985,186099,141482,101651,102268,89826,112562,204525,186412,165865,146095,139200,125964,163109
    Canadian dollar,    Forward rate agreements,All counterparties (net),513,82,963,37,60,61,47,92,72,91,93,64,64,81,41,35,53,24,32,52,130,381,261,156,236,94,416,409,302,80,609,299,146,228
    Canadian dollar,    Forward rate agreements,Reporting dealers (net),45,32,33,15,13,29,21,48,49,34,52,37,37,32,20,17,22,13,10,23,36,144,114,40,79,31,217,68,62,28,153,151,19,5
    Canadian dollar,    Forward rate agreements,Other financial institutions,463,17,42,7,24,21,7,16,10,9,38,11,19,47,13,16,22,8,18,26,64,167,124,76,108,26,91,97,55,17,235,63,18,8
    Canadian dollar,    Forward rate agreements,Non-financial institutions,2,34,888,15,24,11,19,29,14,48,4,13,6,2,8,4,9,3,4,3,30,70,22,40,49,37,108,244,185,35,221,85,109,215
    Canadian dollar,    Interest rate swaps,All counterparties (net),12454,17166,13735,14030,12585,14317,13905,27398,22987,29706,35697,34784,26687,39134,51848,34859,36857,30175,41895,35906,58812,183895,140075,100619,101150,89125,110880,202883,184813,164694,144409,138250,125260,162188
    Canadian dollar,    Interest rate swaps,Reporting dealers (net),3703,5955,5157,5367,4179,4987,4672,9759,7940,9996,12902,13769,10823,15306,22437,14828,15749,12654,18408,15019,25354,85607,52272,31153,29191,28604,40689,74407,64251,57985,34717,28096,27729,27358
    Canadian dollar,    Interest rate swaps,Other financial institutions,5362,6859,5763,5082,5068,5713,5446,10116,8921,11529,17326,16255,12323,18128,21831,14521,15757,12356,17024,14425,24256,77637,72801,55197,56831,45950,49291,92378,86187,78563,88792,91638,79430,114854
    Canadian dollar,    Interest rate swaps,Non-financial institutions,3391,4347,2812,3580,3336,3616,3787,7521,6128,8181,5470,4757,3540,5699,7580,5509,5350,5165,6462,6462,9205,20649,15002,14265,15128,14573,20899,36098,34375,28146,20900,18516,18101,19975
    Canadian dollar,  Total options,All counterparties (net),1040,1159,1675,816,1064,1088,628,1087,578,924,1002,886,801,1142,1459,1354,839,747,819,936,1042,1824,1146,876,882,607,1266,1233,1297,1091,1077,651,558,693
    Canadian dollar,    Options sold,All counterparties (gross),639,620,487,462,455,795,376,629,317,557,576,497,491,609,795,758,565,563,584,538,716,1368,845,644,607,522,825,914,944,878,661,382,381,460
    Canadian dollar,    Options sold,Reporting dealers (gross),221,294,222,161,210,447,172,221,134,196,208,163,154,206,343,285,247,243,255,211,293,533,218,237,235,296,306,466,411,389,243,185,228,243
    Canadian dollar,    Options sold,Other financial institutions,320,250,209,213,171,232,140,327,113,256,299,267,274,323,375,356,206,141,221,218,290,699,480,264,218,104,304,149,269,179,236,141,122,150
    Canadian dollar,    Options sold,Non-financial institutions,97,76,55,88,74,115,64,81,70,105,69,65,63,80,77,117,112,178,108,109,133,136,147,143,154,122,215,299,264,310,182,56,31,67
    Canadian dollar,    Options bought,All counterparties (gross),622,833,1410,515,819,740,424,679,395,563,634,552,464,739,1007,881,521,427,490,609,619,989,519,469,510,381,747,785,764,602,659,454,405,476
    Canadian dollar,    Options bought,Reporting dealers (gross),186,306,1051,203,325,233,194,213,176,238,229,157,147,252,451,309,262,235,246,280,273,503,161,172,192,220,242,384,373,328,250,197,233,309
    Canadian dollar,    Options bought,Other financial institutions,252,306,217,195,193,289,144,357,125,169,208,199,213,299,397,424,168,111,165,227,247,318,331,277,252,132,123,155,277,161,359,242,130,58
    Canadian dollar,    Options bought,Non-financial institutions,182,221,141,117,302,218,85,110,95,156,197,195,104,188,159,148,91,81,79,101,99,168,27,20,66,29,382,246,114,113,50,15,42,109
    Euro,All instruments,All counterparties (net),. . .,. . .,584457,492177,466726,476796,461017,676975,709972,1499341,2178422,1729945,1773950,2985667,3691859,2964950,2298650,2299728,2846428,2688260,3909594,5642763,6254659,6072692,7043418,5826532,4795200,8022847,8038459,9263338,7407148,6989342,7361771,8185118
    Euro,    Forward rate agreements,All counterparties (net),. . .,. . .,2529,4004,6160,2723,1351,2254,4051,3814,3765,2750,5749,5357,5793,5536,4246,3909,5020,5383,27885,43457,29738,16257,14843,43581,15092,22618,19330,19289,13835,11578,19639,15457
    Euro,    Forward rate agreements,Reporting dealers (net),. . .,. . .,1320,1904,2799,1130,602,1042,2863,2023,1939,1261,1026,1723,2509,1791,1518,1740,2210,1695,12374,20633,10322,5395,5771,24900,8776,14338,7730,4844,1893,1931,1418,1114
    Euro,    Forward rate agreements,Other financial institutions,. . .,. . .,1007,1976,2103,1484,638,1009,1088,1609,1603,992,1241,2223,2143,2790,2091,1781,2433,2683,12741,20538,18251,10008,8214,18086,5577,7907,11062,13880,11218,9190,17083,12769
    Euro,    Forward rate agreements,Non-financial institutions,. . .,. . .,200,125,1260,111,112,204,101,184,223,496,3481,1409,1143,955,639,387,377,1003,2771,2286,1166,852,858,595,740,373,538,564,725,457,1138,1575
    Euro,    Interest rate swaps,All counterparties (net),. . .,. . .,542548,443255,407428,422953,417650,599488,640952,1376311,2023171,1585485,1622808,2752757,3388166,2656503,2032233,1988021,2524245,2316254,3375014,4919419,5599516,5395307,6301157,5093701,4138272,7056774,7035797,8267666,6631200,6268654,6508681,7184308
    Euro,    Interest rate swaps,Reporting dealers (net),. . .,. . .,258521,213772,188928,196133,191912,255082,297279,602387,806530,636305,599481,961810,1163813,908684,738293,705652,881831,783909,1132367,1472496,1433332,1283400,1453386,1181015,1031768,1812620,1919995,1915240,1429728,1226617,1275451,1308860
    Euro,    Interest rate swaps,Other financial institutions,. . .,. . .,239111,194715,185859,190673,192511,280261,282648,632784,995859,739532,809576,1505424,1833863,1426519,1054459,1043417,1356556,1308509,1918306,3062038,3905477,3839989,4510400,3551672,2852288,4776953,4679235,5803523,4793044,4650018,4751881,5349552
    Euro,    Interest rate swaps,Non-financial institutions,. . .,. . .,44917,34775,32637,36150,33227,64145,61025,141141,220782,209646,213750,285522,390488,321301,239481,238958,285859,223838,324342,384887,260706,271917,337371,361013,254216,467199,436566,548902,408430,392019,481349,525896
    Euro,  Total options,All counterparties (net),. . .,. . .,39385,44916,53135,51123,42014,75232,64971,119217,151482,141707,145390,227554,297898,302909,262168,307804,317163,366625,506697,679886,625406,661128,727417,689249,641836,943455,983330,976384,762111,709110,833451,985351
    Euro,    Options sold,All counterparties (gross),. . .,. . .,28718,33243,36889,36969,31360,42452,49931,79890,112074,106765,110169,164776,216639,219485,189665,229609,229042,268175,363246,512587,434180,461748,511281,495061,476804,765910,812505,812988,637258,596579,702600,837810
    Euro,    Options sold,Reporting dealers (gross),. . .,. . .,18138,20736,23338,24712,21581,28954,35057,52017,74165,72901,75486,117859,152294,154783,132522,166199,164623,187971,252128,358003,300105,318930,348688,358389,365172,629391,669694,663734,518372,491974,579973,704120
    Euro,    Options sold,Other financial institutions,. . .,. . .,9252,10596,11478,10179,8370,10998,11747,22330,29610,23390,25616,39785,54998,56759,48747,55526,54824,67951,95525,137735,120787,131691,152418,127503,103254,123930,129954,138443,109651,95489,114508,127337
    Euro,    Options sold,Non-financial institutions,. . .,. . .,1327,1914,2073,2079,1409,2499,3128,5541,8297,10474,9066,7133,9345,7942,8397,7884,9596,12253,15593,16846,13287,11125,10176,9170,8379,12589,12858,10811,9237,9115,8119,6354
    Euro,    Options bought,All counterparties (gross),. . .,. . .,28805,32409,39584,38866,32235,61734,50097,91344,113573,107843,110707,180637,233553,238207,205025,244394,252744,286421,395579,525302,491331,518310,564824,552577,530204,806936,840519,827130,643225,604505,710824,851661
    Euro,    Options bought,Reporting dealers (gross),. . .,. . .,17894,20647,24640,26805,21403,39759,34681,59790,76205,73836,76853,130366,159322,168421,146059,179450,182976,203795,282268,358932,340931,356289,385986,392524,400636,644767,674568,668197,517658,492156,577886,703560
    Euro,    Options bought,Other financial institutions,. . .,. . .,9447,10661,12721,10691,8705,16942,12484,25291,28825,22515,22960,40878,58108,58989,49653,55339,57842,69442,94616,140880,131632,144718,159946,139335,111452,128253,133181,132706,106634,93745,110835,122133
    Euro,    Options bought,Non-financial institutions,. . .,. . .,1468,1100,2226,1368,2128,5032,2935,6263,8542,11489,10893,9394,16126,10797,9311,9604,11925,13184,18697,25489,18768,17302,18893,20718,18115,33915,32770,26227,18932,18603,22102,25967
    Japanese yen,All instruments,All counterparties (net),194184,211732,191854,231555,207095,232347,312695,303784,326292,377788,404757,358329,324199,351752,453908,294486,463294,296692,364396,400556,379830,927007,799860,843410,980171,1022317,1012282,1131534,1055360,911036,714648,695775,759454,798043
    Japanese yen,    Forward rate agreements,All counterparties (net),3961,728,486,535,389,771,1380,2401,792,655,492,340,784,138,327,294,140,94,357,283,139,232,867,117,475,339,394,61,191,13,21,23,2,5
    Japanese yen,    Forward rate agreements,Reporting dealers (net),1525,259,302,352,267,508,752,1240,598,513,351,308,757,106,65,31,95,77,80,44,37,107,60,56,82,296,278,4,125,0,4,7,1,2
    Japanese yen,    Forward rate agreements,Other financial institutions,2370,388,119,140,116,256,621,1157,186,120,139,29,21,24,114,259,40,11,81,232,53,67,528,58,277,30,106,54,52,13,15,16,1,3
    Japanese yen,    Forward rate agreements,Non-financial institutions,71,80,62,43,6,6,6,1,8,22,3,3,6,8,148,6,5,6,195,7,48,58,278,3,116,13,10,3,14,0,2,0,0,0
    Japanese yen,    Interest rate swaps,All counterparties (net),173088,196409,182541,222366,192015,217473,301511,292244,314828,362186,385650,333805,300807,331191,429554,268416,430507,268795,327744,360332,336155,860652,741648,780147,906616,931424,914457,1030292,959647,835111,651431,642684,706704,751595
    Japanese yen,    Interest rate swaps,Reporting dealers (net),78511,99546,102746,125630,106372,120745,157658,139929,163098,183572,182970,161127,134159,147650,174089,107369,186214,118351,143491,151040,138983,341111,278354,280105,323208,345127,348566,421529,405105,348892,248650,220669,226239,191929
    Japanese yen,    Interest rate swaps,Other financial institutions,66003,66059,55624,70970,61890,73526,117090,105442,106293,130565,151728,112105,108239,133388,196549,120437,181968,107440,142531,185297,174255,472786,424421,462383,535835,540119,527103,571521,519359,454734,379299,400414,457464,537288
    Japanese yen,    Interest rate swaps,Non-financial institutions,28577,30806,24172,25766,23754,23204,26762,46875,45437,48049,50953,60572,58407,50154,58918,40607,62325,43001,41721,23995,22916,46752,38871,37660,47572,46178,38788,37242,35181,31485,23481,21600,23000,22379
    Japanese yen,  Total options,All counterparties (net),17144,14597,8828,8653,14693,14102,9805,9138,10671,14946,18616,24183,22606,20421,24025,25776,32646,27804,36295,39943,43537,66121,57345,63146,73079,90554,97433,101181,95522,75912,63197,53068,52748,46443
    Japanese yen,    Options sold,All counterparties (gross),16183,11098,6632,8104,12610,10716,8816,9109,7547,14109,15824,19051,17563,13098,19102,20883,26645,24106,31332,32306,35594,51876,45478,50145,58630,74085,83620,89402,84492,68555,57103,47594,47541,42292
    Japanese yen,    Options sold,Reporting dealers (gross),11812,7816,4025,5971,8911,5750,6188,6413,5519,11093,11771,14169,12030,8759,13099,13695,17756,17158,22595,23240,27202,40282,35216,38632,45584,60285,70686,78585,74123,59255,47982,40915,41252,37400
    Japanese yen,    Options sold,Other financial institutions,3966,2622,1885,1583,2755,4192,2243,1973,1153,2354,3138,2809,2791,2603,4030,4945,6592,4930,6134,7045,7305,10763,9232,10490,11838,13006,11972,10234,9563,8620,8364,6291,5799,4554
    Japanese yen,    Options sold,Non-financial institutions,404,660,722,549,945,773,386,723,874,663,915,2073,2741,1735,1973,2242,2297,2018,2605,2020,1084,832,1028,1025,1208,794,961,583,806,680,757,388,490,338
    Japanese yen,    Options bought,All counterparties (gross),12773,11315,6221,6520,10994,9136,7177,6442,8643,11930,14563,19301,17073,16082,18022,18588,23757,20856,27558,30877,35145,54527,47083,51633,60033,76754,84499,90364,85153,66612,54076,46389,46459,41551
    Japanese yen,    Options bought,Reporting dealers (gross),7716,8237,4002,4639,8019,5543,4959,4519,6351,9244,10897,14489,11849,11644,12863,12623,16601,14374,20702,24232,27320,41653,36284,40333,47066,62439,71652,79252,74322,57812,45973,40675,40820,37111
    Japanese yen,    Options bought,Other financial institutions,4472,2447,1666,1333,1638,2378,1731,1335,1638,1921,2725,2844,2636,3014,3643,4571,5896,5547,5510,5544,6691,10911,9640,10046,11372,13082,11749,10425,9818,8131,7528,5298,5269,4099
    Japanese yen,    Options bought,Non-financial institutions,585,630,554,549,1337,1215,486,588,655,765,939,1967,2587,1423,1518,1396,1260,935,1345,1101,1134,1962,1159,1256,1595,1233,1098,687,1012,669,575,416,370,341
    Pound sterling,All instruments,All counterparties (net),58497,129999,102722,93661,84401,112813,98784,148234,151430,251740,314835,228221,187895,239868,371841,343760,290638,310744,626739,429843,684182,1365404,1117239,1038338,1146240,1015644,970059,1654838,1461749,1615964,1103560,1293608,1079147,1827874
    Pound sterling,    Forward rate agreements,All counterparties (net),1973,2390,1020,1235,709,760,608,761,982,917,519,620,2629,2061,1950,808,814,776,1744,1786,8254,21839,8006,7046,7220,3968,5995,3488,5099,4015,4190,3881,3743,9809
    Pound sterling,    Forward rate agreements,Reporting dealers (net),403,1010,510,766,321,356,301,392,492,494,320,322,1285,1060,707,213,312,420,938,847,3577,9798,3143,2558,2774,1865,3985,2522,3545,2219,1258,1026,357,355
    Pound sterling,    Forward rate agreements,Other financial institutions,1456,1140,375,430,358,376,284,343,475,241,171,233,1152,943,1142,561,450,347,795,919,4208,11697,4632,3536,3494,1799,1704,761,1232,1608,2583,2496,3153,9250
    Pound sterling,    Forward rate agreements,Non-financial institutions,112,238,134,39,30,29,24,28,15,183,27,63,190,58,101,36,51,8,11,20,473,345,231,951,952,305,306,206,322,188,349,359,233,204
    Pound sterling,    Interest rate swaps,All counterparties (net),52800,122068,94487,83631,75885,102125,88787,134960,138143,235870,294713,208933,169910,219024,345040,318202,263038,282227,586988,382927,619016,1266570,1035511,951897,1057796,929438,886616,1526136,1343813,1487815,1004568,1201176,988332,1680295
    Pound sterling,    Interest rate swaps,Reporting dealers (net),21610,58534,43279,39216,34635,39910,32635,45189,49872,85541,96841,73878,57100,76195,114784,106481,86483,96251,187624,108766,170910,335481,225521,193476,198942,188961,199935,358484,391261,360940,256047,240717,228903,319732
    Pound sterling,    Interest rate swaps,Other financial institutions,20846,45873,37532,34809,31982,48452,43600,68089,71211,115795,154650,100247,84400,111684,171822,159863,130546,131807,323189,224810,379376,831542,736220,684693,767464,648786,622604,1060939,862415,1029073,668081,886630,687068,1275499
    Pound sterling,    Interest rate swaps,Non-financial institutions,10346,17665,13674,9605,9271,13764,12553,21681,17059,34534,43222,34804,28408,31144,58435,51861,46006,54169,76175,49350,68730,99545,73769,73729,91392,91691,64078,106713,90136,97803,80440,73826,72360,85064
    Pound sterling,  Total options,All counterparties (net),3726,5542,7217,8794,7807,9928,9389,12514,12306,14955,19607,18668,15357,18783,24851,24751,26784,27737,38006,45130,56911,76996,73725,79398,81222,82236,77448,125214,112837,124132,94802,88552,87071,137768
    Pound sterling,    Options sold,All counterparties (gross),2756,3993,5188,6165,5784,7263,7134,9510,9884,11345,15063,14183,11876,14721,19236,18474,20445,20172,28340,30214,38626,50920,46685,51171,52104,54739,55119,95373,87986,96938,73029,65386,65196,106337
    Pound sterling,    Options sold,Reporting dealers (gross),1163,2374,2544,2543,3208,3917,3809,5176,6471,6819,9441,8032,6764,8386,10782,10139,10890,10307,14677,17543,21223,31259,25074,28288,29461,33904,39984,75894,71687,78429,58646,50537,50842,83750
    Pound sterling,    Options sold,Other financial institutions,1005,1273,1670,2581,1880,2133,1813,2506,2275,2884,3761,4305,3487,4581,6509,6627,7061,7400,10521,11233,15102,17600,19679,19382,19307,17399,14302,17968,14783,16413,12812,13902,13430,21145
    Pound sterling,    Options sold,Non-financial institutions,587,348,974,1041,696,1212,1513,1829,1137,1642,1860,1845,1624,1752,1944,1708,2494,2467,3143,1437,2301,2062,1931,3502,3337,3437,833,1510,1516,2096,1571,947,924,1442
    Pound sterling,    Options bought,All counterparties (gross),2133,3923,4573,5172,5231,6582,6064,8180,8893,10429,13985,12517,10245,12448,16397,16416,17229,17872,24343,32459,39508,57335,52114,56515,58579,61401,62313,105735,96538,105623,80419,73703,72717,115181
    Pound sterling,    Options bought,Reporting dealers (gross),1119,2559,2408,2637,3320,3602,3616,4823,5271,6476,9106,7920,6583,8038,10749,10873,11022,11081,16245,22252,23337,35270,29688,32645,34349,38319,44081,82008,75608,79670,59006,51876,51833,86632
    Pound sterling,    Options bought,Other financial institutions,804,974,1406,1510,1365,1988,1710,2052,2397,2610,3242,3351,2309,3243,4174,4235,4443,4263,6172,8172,14412,17455,18451,18392,19860,18157,14838,19240,17392,18712,15329,14939,15692,22196
    Pound sterling,    Options bought,Non-financial institutions,211,388,757,1026,547,992,738,1305,1226,1342,1637,1244,1351,1169,1474,1306,1761,2529,1924,2036,1760,4610,3975,5480,4370,4925,3393,4487,3539,7242,6084,6888,5192,6353
    Swedish krona,All instruments,All counterparties (net),19072,25430,21196,17982,17096,19111,14501,16150,14283,25530,36055,32612,27776,47675,62503,40875,38222,31854,47552,42668,73212,129808,118087,99295,98299,70756,63645,119863,102593,119878,75775,80541,113542,115014
    Swedish krona,    Forward rate agreements,All counterparties (net),1523,1119,884,1519,796,1125,715,910,398,1086,1008,971,1532,1937,2721,1480,1463,1187,2389,1543,4898,12726,10933,6601,4230,3801,2169,4905,3493,4271,1575,2290,3929,3493
    Swedish krona,    Forward rate agreements,Reporting dealers (net),451,536,406,432,354,490,317,313,180,513,516,525,753,1223,1665,944,857,642,1089,496,1897,6395,4277,2684,1510,1703,1340,3181,1910,1683,709,745,1282,1044
    Swedish krona,    Forward rate agreements,Other financial institutions,947,478,421,976,400,572,312,452,173,449,453,385,636,654,895,474,526,510,1083,961,2663,5947,6512,3835,2653,1894,742,1591,1523,2544,785,1438,2551,2328
    Swedish krona,    Forward rate agreements,Non-financial institutions,127,105,58,112,43,64,85,144,45,123,39,59,142,61,162,61,82,35,216,83,338,384,144,84,67,204,87,133,61,43,81,106,96,121
    Swedish krona,    Interest rate swaps,All counterparties (net),17118,24113,20139,16280,16150,17826,13602,15084,13722,24201,34693,31264,25839,45088,58630,37941,35552,29167,44116,40161,66793,115701,105774,91104,92394,64830,59596,112330,96747,113138,72223,76345,107505,109512
    Swedish krona,    Interest rate swaps,Reporting dealers (net),7654,11233,9565,7539,8115,8190,6362,6652,6594,11746,17160,15433,13271,21541,26753,16854,15786,12288,17711,14889,23127,42334,35875,29519,28680,21143,21544,43117,39221,37697,19689,18765,20257,21370
    Swedish krona,    Interest rate swaps,Other financial institutions,7242,10191,8146,6560,6523,7794,5912,7014,5927,10235,14218,12395,9812,18367,25358,16996,15713,13140,20868,21227,36267,64876,63962,55931,57837,38790,34231,59913,49452,64652,45648,50695,77334,77042
    Swedish krona,    Interest rate swaps,Non-financial institutions,2221,2690,2428,2183,1515,1842,1327,1418,1204,2220,3317,3436,2753,5179,6520,4091,4056,3739,5536,4046,7400,8490,5935,5660,5877,4896,3821,9299,8075,10789,6886,6886,9915,11099
    Swedish krona,  Total options,All counterparties (net),431,197,173,181,151,158,185,157,163,242,351,377,406,651,1153,1455,1208,1499,1046,966,1521,1380,1381,1589,1675,2125,1880,2629,2353,2468,1977,1906,2108,2009
    Swedish krona,    Options sold,All counterparties (gross),373,153,142,126,112,95,124,122,109,134,214,221,234,442,693,836,694,968,723,632,1040,757,999,1102,1137,1439,1253,1563,1392,1457,1204,1101,1077,1192
    Swedish krona,    Options sold,Reporting dealers (gross),131,78,83,58,62,47,57,61,49,56,108,74,76,191,196,151,166,280,296,266,480,370,553,590,559,733,473,715,657,812,508,451,495,687
    Swedish krona,    Options sold,Other financial institutions,228,42,18,23,28,35,48,41,32,25,37,43,42,122,181,355,167,171,242,215,358,292,239,273,366,356,384,450,355,413,399,411,444,347
    Swedish krona,    Options sold,Non-financial institutions,15,35,41,44,22,13,20,19,28,53,69,102,114,128,316,331,361,516,186,151,202,95,206,239,211,350,396,398,380,232,298,239,137,157
    Swedish krona,    Options bought,All counterparties (gross),189,122,114,113,101,110,118,96,103,164,245,230,248,400,656,770,680,811,619,600,961,993,935,1077,1097,1419,1100,1781,1618,1823,1281,1256,1526,1504
    Swedish krona,    Options bought,Reporting dealers (gross),93,71,78,60,58,82,79,59,61,60,88,70,96,152,174,153,131,183,240,253,292,332,415,415,406,626,441,711,731,957,633,649,723,871
    Swedish krona,    Options bought,Other financial institutions,83,33,28,45,31,21,35,30,32,37,62,39,36,114,160,142,144,144,193,178,352,355,295,272,314,303,235,441,350,346,292,300,317,208
    Swedish krona,    Options bought,Non-financial institutions,11,17,9,8,12,8,5,8,10,67,95,121,116,134,322,475,405,483,185,169,317,307,225,390,376,490,423,630,536,520,356,307,486,426
    Swiss franc,All instruments,All counterparties (net),19186,31488,26646,19332,22180,19609,18290,21083,32563,71236,72388,73474,47618,62211,75265,48744,46458,34206,52040,42248,71387,119577,120963,128125,138284,139651,143501,192729,160737,149122,113261,121154,113264,128011
