BIS Quarterly Review: September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 22B: Amounts outstanding of OTC equity-linked derivatives,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
By instrument and market  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In billions of US dollars,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notional amounts outstanding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Jun.98,Dec.98,Jun.99,Dec.99,Jun.00,Dec.00,Jun.01,Dec.01,Jun.02,Dec.02,Jun.03,Dec.03,Jun.04,Dec.04,Jun.05,Dec.05,Jun.06,Dec.06,Jun.07,Dec.07,Jun.08,Dec.08,Jun.09,Dec.09,Jun.10,Dec.10,Jun.11,Dec.11,Jun.12,Dec.12,Jun.13,Dec.13,Jun.14,Dec.14
Other equities,H:N:A:D:C:A:A:5A:5P,14.138,7.661,22.015,34.191,37.724,34.662,30.115,34.162,30.031,32.732,49.951,57.955,48.528,58.722,104.282,94.127,104.336,103.701,133.232,166.394,241.806,111.243,106.892,135.623,154.151,191.565,257.424,214.303,228.92,224.314,267.909,271.042,299.412,318.345
Options,H:N:A:D:H:A:A:5A:5J,1119.943,1341.919,1312.75,1526.661,1305.551,1555.14,1555.541,1561.017,1827.976,1944.353,2311.273,3186.082,3829.496,3629.225,3464.496,4616.685,5351.366,5720.482,6119.405,6236.328,7520.534,4844.253,4906.333,4285.479,4505.655,3806.66,4812.584,4243.951,4433.554,4206.877,4500.608,4283.871,4579.164,5445.137
US equities,H:N:A:D:H:A:A:5A:US,334.774,257.947,310.785,413.494,269.574,330.594,241.816,264.532,282.343,312.374,416.482,673.602,667.061,818.342,661.491,951.6,1200.809,974.039,1112.24,1046.718,1300.01,979.905,992.055,1221.03,1160.845,1021.908,1187.813,1137.095,1272.939,1266.748,1359.727,1460.418,1728.098,2023.062
European equities,H:N:A:D:H:A:A:5A:5K,630.024,945.519,849.351,934.224,870.654,1091.38,1186.432,1189.992,1394.456,1464.358,1673.362,2067.185,2385.18,2326.2,2282.85,2266.949,2711.223,3196.766,3769.392,3899.221,4749.712,3154.006,2968.302,2290.054,2327.915,1851.585,2397.991,1876.385,1805.437,1913.752,1875.673,1752.535,1840.892,2464.459
Japanese equities,H:N:A:D:H:A:A:5A:JP,58.008,71.387,106.581,96.414,108.416,78.65,72.756,48.207,75.576,72.167,95.785,181.847,426.052,185.143,281.545,688.637,818.267,800.22,753.416,500.737,557.969,352.023,558.612,431.224,517.558,515.978,611.369,565.757,555.399,371.907,615.018,487.337,363.678,378.162
Other Asian equities,H:N:A:D:H:A:A:5A:5F,12.9,12.109,9.779,11.758,11.518,9.002,6.914,9.068,12.494,26.303,29.653,184.819,237.943,112.546,83.693,449.354,408.481,498.446,195.897,479.114,452.15,146.437,139.466,151.223,229.811,199.728,284.333,333.499,374.14,246.828,252.192,196.224,230.366,231.486
Latin American equities,H:N:A:D:H:A:A:5A:5U,21.842,20.413,3.621,13.307,11.019,11.957,9.985,12.503,14.169,14.766,12.86,15.744,24.393,67.018,25.321,134.721,49.167,57.929,81.36,85.906,146.499,59.594,90.394,18.582,88.17,37.42,34.649,36.929,44.759,58.864,51.275,62.159,72.847,69.345
Other equities,H:N:A:D:H:A:A:5A:5P,62.408,34.527,32.637,57.467,34.37,33.56,37.645,36.716,48.933,54.389,83.137,62.9,88.882,119.993,129.605,125.448,163.442,193.109,207.122,224.647,314.208,152.298,157.512,173.361,181.355,180.028,296.451,294.316,380.905,348.804,346.753,325.229,343.306,278.645
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gross market values,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Total contracts,H:N:D:D:A:A:A:5A:5J,190.256,235.635,244.371,359.264,292.853,289.29,199.377,205.131,242.863,255.42,259.973,273.939,294.169,498.326,382.154,581.923,670.821,852.784,1115.654,1141.901,1145.567,1111.77,879.33,708.132,706.48,647.747,702.22,673.223,639.467,599.77,692.333,700.001,678.461,612.048
US equities,H:N:D:D:A:A:A:5A:US,50.083,51.981,82.152,107.219,71.021,65.161,56.193,66.081,63.327,66.75,76.325,90.275,93.404,207.26,100.108,134.003,165.76,199.68,243.448,232.261,249.438,249.057,201.822,191.584,195.082,191.041,202.387,219.697,213.502,216.374,261.596,300.804,302.481,288.573
European equities,H:N:D:D:A:A:A:5A:5K,116.297,164.221,141.232,213.619,189.649,198.022,122.885,123.219,158.659,168.691,161.963,156.72,163.76,224.429,229.501,323.012,382.889,480.14,621.386,607.33,593.51,610.117,478.087,372.886,351.965,310.919,336.123,289.853,271.149,236.696,264.205,242.534,228.763,178.823
Japanese equities,H:N:D:D:A:A:A:5A:JP,5.391,7.442,10.205,12.957,15.66,9.543,8.225,6.296,8.007,7.456,7.774,10.853,14.541,14.233,21.448,61.825,52.916,59.226,61.961,49.985,60.464,86.943,93.415,80.361,91.209,77.362,78.582,73.14,71.031,58.559,80.661,66.241,56.04,48.143
Other Asian equities,H:N:D:D:A:A:A:5A:5F,1.787,2.586,2.227,4.186,2.616,1.609,1.472,1.183,2.393,2.104,1.597,4.174,6.053,6.692,8.57,24.688,28.3,63.521,127.054,180.131,170.833,94.012,55.667,26.712,24.732,24.125,23.597,27.808,24.499,24.175,22.939,20.8,22.696,19.701
Latin American equities,H:N:D:D:A:A:A:5A:5U,2.532,2.106,1.622,4.906,4.471,3.024,1.936,1.225,1.784,1.016,0.932,1.972,3.326,31.822,4.271,8.504,9.498,9.071,14.565,18.192,19.864,20.46,7.575,4.977,5.548,4.901,6.986,7.816,10.228,10.869,10.483,9.611,11.19,11.033
Other equities,H:N:D:D:A:A:A:5A:5P,14.168,7.299,6.937,16.375,9.44,11.932,8.666,7.131,8.695,9.401,11.379,9.946,13.089,13.884,18.249,29.89,31.467,41.146,47.237,53.997,51.455,51.181,42.764,31.614,37.945,39.403,54.545,54.907,49.057,53.099,52.449,60.009,57.292,65.776
Forwards and swaps,H:N:D:D:C:A:A:5A:5J,20.38,43.616,51.651,71.136,61.771,60.562,48.93,57.685,61.852,61.075,66.944,57.035,62.858,76.072,87.984,111.782,147.437,166.38,240.103,238.729,282.939,335.23,225.352,176.473,188.807,167.275,176.405,155.524,147.313,156.645,205.944,202.411,198.992,177.282
US equities,H:N:D:D:C:A:A:5A:US,7.585,19.753,34.644,36.11,20.964,23.715,18.394,23.937,21.723,19.644,22.45,19.289,22.561,23.967,25.728,37.496,42.24,53.188,75.54,73.072,85.882,97.485,55.025,45.755,63.199,50.608,47.714,42.76,42.347,48.693,66.51,78.532,79.27,76.347
European equities,H:N:D:D:C:A:A:5A:5K,9.015,19.026,12.191,26.86,28.861,28.707,23.059,29.229,35.341,35.824,39.084,31.501,31.826,41.46,49.086,56.831,85.712,91.202,131.756,119.73,144.593,173.176,130.088,104.574,99.134,91.095,92.355,76.225,66.675,67.868,84.118,76.413,71.738,57.924
Japanese equities,H:N:D:D:C:A:A:5A:JP,1.595,0.595,1.777,1.886,5.902,3.13,3.159,1.471,1.03,1.32,1.386,1.486,1.579,1.566,1.521,2.389,2.324,3.307,3.821,6.567,9.08,15.707,12.476,8.105,8.855,6.501,7.219,6.262,8.182,7.951,10.626,6.798,6.67,6.863
Other Asian equities,H:N:D:D:C:A:A:5A:5F,0.199,0.558,0.175,0.535,0.226,0.101,0.376,0.148,0.278,0.09,0.127,0.353,1.029,0.866,1.362,2.555,4.042,5.339,8.197,13.08,13.926,14.11,5.582,3.651,2.872,4.097,5.151,5.329,4.885,5.906,7.468,6.263,7.157,9.903
Latin American equities,H:N:D:D:C:A:A:5A:5U,0.662,0.712,0.882,2.523,1.976,1.537,1.041,0.381,0.928,0.523,0.417,1.084,1.9,3.63,2.91,5.212,5.226,5.467,8.835,10.919,11.583,15.358,4.542,3.388,2.698,2.127,3.567,4.211,4.476,6.343,6.933,6.652,7.577,8.007
Other equities,H:N:D:D:C:A:A:5A:5P,1.326,2.976,1.982,3.223,3.844,3.369,2.9,2.521,2.555,3.67,3.477,3.316,3.961,4.581,7.375,7.3,7.893,7.879,11.953,15.36,17.869,19.391,17.642,11.001,12.049,12.847,20.399,20.736,20.748,19.885,30.288,27.752,26.582,18.238
Options,H:N:D:D:H:A:A:5A:5J,169.874,191.924,192.722,288.126,231.082,228.729,150.448,147.444,181.012,194.342,193.036,216.903,231.31,422.255,294.169,470.141,523.387,686.403,875.556,903.171,862.629,776.542,653.978,531.659,517.677,480.466,525.814,517.7,492.154,443.126,486.391,497.591,479.466,434.763
US equities,H:N:D:D:H:A:A:5A:US,42.495,32.229,47.508,71.109,50.057,41.445,37.797,42.143,41.605,47.105,53.875,70.983,70.842,183.291,74.382,96.506,123.521,146.493,167.91,159.189,163.557,151.572,146.798,145.83,131.883,140.433,154.672,176.937,171.155,167.681,195.086,222.272,223.211,212.226
European equities,H:N:D:D:H:A:A:5A:5K,107.28,145.146,129.041,186.757,160.787,169.314,99.827,93.99,123.319,132.864,122.884,125.216,131.934,182.971,180.415,266.182,297.176,388.938,489.634,487.6,448.916,436.942,348,268.312,252.835,219.824,243.768,213.628,204.474,168.828,180.086,166.122,157.023,120.898
Japanese equities,H:N:D:D:H:A:A:5A:JP,3.797,6.827,8.427,11.072,9.758,6.413,5.065,4.824,6.977,6.136,6.387,9.367,12.959,12.667,19.927,59.436,50.593,55.919,58.14,43.418,51.384,71.235,80.939,72.255,82.354,70.862,71.363,66.879,62.849,50.608,70.035,59.443,49.369,41.28
Other Asian equities,H:N:D:D:H:A:A:5A:5F,1.588,2.002,2.052,3.652,2.392,1.505,1.096,1.034,2.114,2.013,1.47,3.82,5.022,5.826,7.208,22.132,24.258,58.182,118.857,167.053,156.905,79.901,50.082,23.061,21.86,20.028,18.446,22.479,19.614,18.268,15.471,14.537,15.539,9.798
Latin American equities,H:N:D:D:H:A:A:5A:5U,1.87,1.394,0.74,2.384,2.493,1.487,0.895,0.845,0.856,0.493,0.516,0.886,1.425,28.192,1.362,3.292,4.272,3.603,5.729,7.273,8.281,5.1,3.032,1.59,2.85,2.774,3.419,3.605,5.752,4.526,3.55,2.959,3.613,3.026
Other equities,H:N:D:D:H:A:A:5A:5P,12.84,4.328,4.955,13.153,5.594,8.562,5.767,4.609,6.141,5.731,7.901,6.628,9.127,9.305,10.874,22.593,23.574,33.269,35.282,38.638,33.586,31.79,25.122,20.614,25.896,26.555,34.146,34.171,28.309,33.213,22.161,32.257,30.709,47.538
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 22C: Amounts outstanding of OTC equity-linked derivatives,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"By instrument, maturity and counterparty",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All counterparties,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maturity of one year or less ,H:N:A:D:A:A:A:8A:5J,769.779,825.262,791.281,923.017,794.799,829.551,619.358,704.93,946.219,920.963,1135.408,2048.008,2137.603,1978.86,2008.899,2853.389,3071.03,3757.883,4092.632,4672.069,5332.467,2972.324,2934.949,2837.675,3036.038,2649.605,3170.637,3050.601,3290.842,3349.868,3765.482,3687.806,4116.027,5462.733
Maturity between 1 and 5 yrs ,H:N:A:D:A:A:A:8B:5J,410.782,517.16,565.553,734.923,663.43,950.491,898.061,855.672,908.382,1189.279,1344.881,1525.317,2147.798,1939.11,2201.886,2573.207,3109.704,2910.092,3512.979,2905.186,3793.064,2691.765,2872.834,2408.78,2551.009,2357.702,2999.461,2293.217,2415.026,2329.471,2395.766,2265.343,2366.252,2038.146
Maturity over 5 years ,H:N:A:D:A:A:A:8C:5J,94.044,145.626,153.911,151.49,187.184,110.495,366.886,320.363,358.923,198.436,318.588,213.81,235.459,467.007,339.859,366.626,601.108,819.995,984.038,892.076,1051.715,807.004,776.607,691.032,672.727,627.619,671.195,638.535,607.484,572.043,659.912,607.271,601.896,439.533
Maturity of one year or less ,H:N:A:D:C:A:A:8A:5J,112.937,72.574,121.764,163.39,209.525,184.088,165.165,138.779,194.38,152.745,232.33,312.3,406.134,434.709,594.068,684.975,816.275,906.485,1382.921,1313.201,1401.45,785.481,841.145,855.873,953.172,1009.359,1188.252,1048.993,1141.532,1344.939,1435.807,1384.49,1644.154,1714.38
Maturity between 1 and 5 yrs ,H:N:A:D:C:A:A:8B:5J,30.032,45.296,48.782,83.583,94.091,112.777,124.702,127.487,137.001,160.458,195.83,231.387,236.808,256.242,425.217,359.365,443.005,531.443,711.477,656.737,931.265,556.816,612.739,603.887,601.181,628.445,652.944,523.83,589.459,563.828,695.779,730.479,709.27,670.016
Maturity over 5 years ,H:N:A:D:C:A:A:8C:5J,11.628,28.273,27.506,35.79,36.248,38.527,38.896,53.691,54.173,51.115,59.443,57.369,48.422,64.799,66.865,132.203,171.195,329.549,375.881,263.07,324.007,284.534,224.179,192.244,199.758,190.464,187.519,165.589,148.824,135.739,188.98,161.587,151.592,110.888
Options,H:N:A:D:H:A:A:5A:5J,1119.943,1341.919,1312.75,1526.661,1305.551,1555.14,1555.541,1561.017,1827.976,1944.353,2311.273,3186.082,3829.496,3629.225,3464.496,4616.685,5351.366,5720.482,6119.405,6236.328,7520.534,4844.253,4906.333,4285.479,4505.655,3806.66,4812.584,4243.951,4433.554,4206.877,4500.608,4283.871,4579.164,5445.137
Maturity of one year or less ,H:N:A:D:H:A:A:8A:5J,656.841,752.688,669.516,759.628,585.274,645.465,454.186,566.154,751.843,768.219,903.084,1735.712,1731.472,1544.158,1414.836,2168.421,2254.761,2851.403,2709.718,3358.874,3931.019,2186.836,2093.808,1981.799,2082.87,1640.248,1982.387,2001.618,2149.32,2004.936,2329.679,2303.323,2471.879,3748.362
Maturity between 1 and 5 yrs ,H:N:A:D:H:A:A:8B:5J,380.752,471.869,516.769,651.34,569.337,837.709,773.364,728.187,771.378,1028.82,1149.051,1293.936,1910.998,1682.873,1776.68,2213.848,2666.707,2378.653,2801.514,2248.453,2861.806,2134.946,2260.095,1804.892,1949.829,1729.258,2346.522,1769.395,1825.576,1765.646,1699.996,1534.87,1656.987,1368.143
Maturity over 5 years ,H:N:A:D:H:A:A:8C:5J,82.414,117.351,126.405,115.701,150.934,71.962,327.993,266.675,304.751,147.317,259.142,156.445,187.041,402.212,272.998,234.433,429.919,490.45,608.158,629.012,727.713,522.469,552.432,498.788,472.969,437.15,483.681,472.95,458.664,436.309,470.939,445.688,450.306,328.653
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reporting Dealers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Total contracts,H:N:A:D:A:C:A:5A:5J,291.564,412.846,454.23,522.363,528.343,608.634,617.443,643.76,787.758,739.052,877.224,1008.298,1079.125,1333.996,1454.073,1940.451,2593.469,2536.843,3117.815,3010.529,3478.723,2244.795,2653.91,2101.005,2183.106,2020.182,2483.181,2257.354,2400.61,2149.05,2318.06,2097.362,2443.721,2363.955
Maturity of one year or less ,H:N:A:D:A:C:A:8A:5J,166.601,201.991,214.533,260.159,222.585,266.818,233.14,278.218,388.156,316.849,390.272,483.906,510.329,603.669,562.405,764.308,1121.045,1295.863,1484.815,1693.343,1892.996,1074.347,1177.934,948.909,1033.192,860.546,1076.225,1093.078,1218.075,1081.401,1154.896,1068.246,1339.954,1521.367
Maturity between 1 and 5 yrs ,H:N:A:D:A:C:A:8B:5J,112.432,186.241,210.006,229.364,251.163,313.943,362,340.311,363.187,383.435,428.317,461.593,505.745,639.171,785.24,1077.982,1310.215,1054.245,1364.544,1081.865,1347.53,969.258,1240.794,899.754,899.712,912.395,1188.894,935.525,972.85,872.272,962.064,840.628,917.651,703.767
Maturity over 5 years ,H:N:A:D:A:C:A:8C:5J,13.226,24.634,29.747,32.84,54.6,27.875,22.307,25.233,36.424,38.769,58.639,62.814,63.064,91.175,106.442,98.182,162.226,186.745,268.474,235.33,238.209,201.185,235.186,252.342,250.215,247.245,218.08,228.773,209.708,195.398,201.118,188.508,186.137,138.845
Forwards and swaps,H:N:A:D:C:C:A:5A:5J,33.709,26.63,36.739,34.506,59.429,45.304,80.635,55.352,86.644,62.896,115.945,128.6,161.219,206.701,231.643,249.312,350.322,440.916,657.671,637.294,599.31,389.214,444.803,412.79,478.8,523.607,597.809,500.225,552.039,596.599,715.394,634.025,676.27,653.687
Maturity of one year or less ,H:N:A:D:C:C:A:8A:5J,27.947,14.206,25.481,18.522,38.86,28.248,39.435,24.785,47.515,28.006,58.891,60.903,96.879,116.29,124.628,128.856,181.08,230.987,394.3,371.654,376.735,204.847,220.442,200.736,266.232,276.43,351.675,302.536,345.806,391.817,431.346,401.445,469.851,492.019
Maturity between 1 and 5 yrs ,H:N:A:D:C:C:A:8B:5J,5.011,4.125,6.484,9.582,14.427,11.893,35.264,22.076,32.053,27.821,43.615,51.265,51.77,71.127,89.677,97.51,133.276,147.616,198.693,194.442,174.827,139.433,171.396,156.857,158.602,194.999,196.74,152.406,163.968,165.451,237.512,191.158,171.213,134.351
Maturity over 5 years ,H:N:A:D:C:C:A:8C:5J,1.396,8.323,4.769,6.398,6.147,5.164,5.94,8.49,7.079,7.067,13.442,16.436,12.571,19.286,17.341,22.951,35.97,62.314,64.691,71.205,47.749,44.933,52.96,55.2,53.971,52.179,49.398,45.289,42.279,39.343,46.542,41.432,35.208,27.326
Options,H:N:A:D:H:C:A:5A:5J,257.855,386.216,417.491,487.857,468.914,563.33,536.808,588.408,701.114,676.156,761.279,879.698,917.906,1127.295,1222.43,1691.139,2243.147,2095.927,2460.144,2373.235,2879.413,1855.581,2209.107,1688.215,1704.306,1496.575,1885.372,1757.129,1848.571,1552.451,1602.666,1463.337,1767.451,1710.268
Maturity of one year or less ,H:N:A:D:H:C:A:8A:5J,138.654,187.785,189.052,241.637,183.725,238.57,193.705,253.433,340.641,288.843,331.381,423.003,413.45,487.379,437.777,635.452,939.965,1064.876,1090.515,1321.689,1516.261,869.5,957.492,748.173,766.96,584.116,724.55,790.542,872.269,689.584,723.55,666.801,870.103,1029.348
Maturity between 1 and 5 yrs ,H:N:A:D:H:C:A:8B:5J,107.421,182.116,203.522,219.782,236.736,302.05,326.736,318.235,331.134,355.614,384.702,410.328,453.975,568.044,695.563,980.472,1176.939,906.629,1165.851,887.423,1172.703,829.825,1069.398,742.897,741.11,717.396,992.154,783.119,808.882,706.821,724.552,649.47,746.438,569.416
Maturity over 5 years ,H:N:A:D:H:C:A:8C:5J,11.83,16.311,24.978,26.442,48.453,22.711,16.367,16.743,29.345,31.702,45.197,46.378,50.493,71.889,89.101,75.231,126.256,124.431,203.783,164.125,190.46,156.252,182.226,197.142,196.244,195.066,168.682,183.484,167.429,156.055,154.576,147.076,150.929,111.519
