BIS Quarterly Review: September 2015,,,,,,,,,,,,,,,,,,,
Table 9E: Consolidated foreign claims and other potential exposures - ultimate risk basis,,,,,,,,,,,,,,,,,,,
On individual countries by nationality of reporting banks / Amounts outstanding,,,,,,,,,,,,,,,,,,,
In millions of US dollars,,,,,,,,,,,,,,,,,,,
Total of 25 countries,,,,,,,,,,,,,,,,,,,
,,Dec.10,Mar.11,Jun.11,Sep.11,Dec.11,Mar.12,Jun.12,Sep.12,Dec.12,Mar.13,Jun.13,Sep.13,Dec.13,Mar.14,Jun.14,Sep.14,Dec.14,Mar.15
Belgium,Q:M:U:B:I:5A:BE,1025,689,230,216,206,1545,2135,383,324,686,825,869,742,607,810,542,1275,1116
Belgium,Q:M:U:B:Z:5A:BE,245552,234922,238716,262493,251790,259683,258239,181893,177782,185595,193046,172569,180496,191687,197669,168253,167263,160776
Belgium,Q:M:U:B:V:5A:BE,52050,43666,49980,62165,61297,60076,59480,54090,48738,51732,39431,34573,41322,49147,52903,56951,62247,63391
Belgium,Q:M:U:B:W:5A:BE,81569,83036,88251,102287,106066,107712,103391,67336,71589,73621,76195,73627,75650,74164,76216,45779,44196,40665
Belgium,Q:M:U:B:X:5A:BE,111933,108220,100485,98041,84427,91895,95368,60467,57455,60242,77420,64369,63524,68376,68550,65523,60820,56720
Brazil,Q:M:U:B:S:5A:BR,498660,518113,568625,507420,511453,507133,480089,495603,508525,533419,477040,476893,418372,443084,456099,443818,434803,400495
Brazil,Q:M:U:B:G:5A:BR,184386,194543,227199,187696,191062,176920,173500,164655,174778,178958,153783,143253,116525,135562,137479,124778,127721,114576
Brazil,Q:M:U:B:F:5A:BR,80327,79168,76661,80833,73104,73070,65616,81806,76228,90193,79130,85522,75378,71022,74284,86726,80918,83962
Brazil,Q:M:U:B:H:5A:BR,232510,243122,263426,237533,245976,255690,239488,247741,255934,262971,242824,246825,226190,235962,243729,231740,225264,200880
Brazil,Q:M:U:B:I:5A:BR,1439,1280,1338,1359,1310,1452,1486,1400,1584,1297,1304,1292,278,539,607,576,899,1077
Brazil,Q:M:U:B:Z:5A:BR,203979,217395,222874,228116,230109,236214,220269,206313,199417,214196,191138,185023,176286,185144,188503,154286,151995,145067
Brazil,Q:M:U:B:V:5A:BR,13130,14664,10796,26962,31975,23711,17377,19351,14679,20662,10658,11215,8014,9943,10368,10510,9500,12948
Brazil,Q:M:U:B:W:5A:BR,91027,98522,105462,103429,100009,107143,105164,96483,97343,107008,101036,94678,96591,98321,101746,75951,76592,74887
Brazil,Q:M:U:B:X:5A:BR,99822,104209,106616,97725,98125,105360,97728,90479,87395,86526,79444,79130,71682,76880,76388,67824,65903,57232
Canada,Q:M:U:B:S:5A:CA,421168,448125,446063,417264,408589,434965,414372,452083,411068,395384,389031,391514,382400,405494,413225,391999,401190,394410
Canada,Q:M:U:B:G:5A:CA,101188,105109,109203,100799,95862,103104,99530,108242,85165,89714,76664,82597,75607,79090,79022,74754,75439,70349
Canada,Q:M:U:B:F:5A:CA,80185,87512,80611,76804,83265,87670,82175,92803,95534,92188,93729,87895,92057,91976,102555,100302,104103,99981
Canada,Q:M:U:B:H:5A:CA,239186,254873,255531,239002,228640,243496,232029,250306,229720,212827,218144,220485,214402,234004,231166,216522,220214,222419
Canada,Q:M:U:B:I:5A:CA,609,633,721,658,822,694,639,734,648,658,495,532,336,426,485,422,1431,1663
Canada,Q:M:U:B:Z:5A:CA,230025,256493,256398,275755,285730,263231,275289,265329,261460,246808,242552,237695,296118,285123,293579,272348,268142,277511
Canada,Q:M:U:B:V:5A:CA,68631,65156,63134,85856,74799,67614,77523,73937,74740,58401,56384,49882,49304,45749,48371,57813,62587,68061
Canada,Q:M:U:B:W:5A:CA,92301,94634,93549,95305,114643,105154,100598,92047,85494,95385,90966,89391,102876,98959,92219,57850,62378,67620
Canada,Q:M:U:B:X:5A:CA,69093,96703,99715,94594,96288,90463,97168,99345,101226,93022,95202,98422,143938,140414,152989,156685,143178,141831
Cayman Islands,Q:M:U:B:S:5A:KY,571871,623574,607993,603281,584213,592822,590908,605137,625058,689705,686219,738324,751814,755159,791232,830448,835857,867223
Cayman Islands,Q:M:U:B:G:5A:KY,2027,2782,3103,2747,2444,2880,1483,1590,1495,1951,1672,1806,1189,920,995,1064,902,876
Cayman Islands,Q:M:U:B:F:5A:KY,12787,11908,10806,14677,10252,11634,10933,9922,11406,15227,15983,13361,16091,23728,19224,16683,6309,5835
Cayman Islands,Q:M:U:B:H:5A:KY,534799,592063,579561,575022,561455,568621,568719,581652,600862,658711,661627,714153,734474,730419,770956,812537,827904,860252
Cayman Islands,Q:M:U:B:I:5A:KY,22260,16821,14522,10833,10063,9688,9771,11972,11296,13817,6939,9002,58,95,59,162,744,258
Cayman Islands,Q:M:U:B:Z:5A:KY,167966,170713,164358,165512,151066,139426,127522,121451,112367,109875,111523,113209,194756,206762,196515,214793,211104,206426
Cayman Islands,Q:M:U:B:V:5A:KY,56018,49430,47526,58463,47858,43330,42392,37354,37694,31281,34017,36172,40535,38192,40447,49851,56138,55675
Cayman Islands,Q:M:U:B:W:5A:KY,76435,79562,74081,67708,67294,61723,55313,50756,42948,46643,41891,41121,109550,113758,106351,98691,95657,102795
Cayman Islands,Q:M:U:B:X:5A:KY,35513,41721,42751,39341,35914,34373,29817,33341,31725,31951,35615,35916,44670,54812,49717,66252,59309,47956
China,Q:M:U:B:S:5A:CN,356372,425106,478153,487937,474295,499578,498857,473621,494250,575361,610356,660382,719923,797200,814654,810424,799311,762089
China,Q:M:U:B:G:5A:CN,39790,52701,68716,78803,70712,72378,69106,65821,67147,75792,93088,80157,85067,90468,92619,97868,109197,85122
China,Q:M:U:B:F:5A:CN,172394,205759,234058,231913,223799,239251,236141,210968,217486,277232,290716,326874,364126,406432,408306,382714,346397,332276
China,Q:M:U:B:H:5A:CN,144140,166576,175321,177159,179642,187877,193521,196748,209478,222046,226311,252960,269970,298537,312422,328945,341965,343076
China,Q:M:U:B:I:5A:CN,49,70,56,63,144,72,87,86,136,292,239,391,759,1760,1309,898,1749,1613
China,Q:M:U:B:Z:5A:CN,88301,99014,112381,129938,132477,125615,123311,129974,130410,139402,153424,146450,151710,167438,172770,147799,156022,153058
China,Q:M:U:B:V:5A:CN,13209,15963,18617,24068,17510,12662,15049,16105,13696,13700,17453,14130,14888,15601,10691,13820,19759,24222
China,Q:M:U:B:W:5A:CN,49840,53123,66886,74389,81783,80248,70771,74552,78814,90244,97677,91463,95862,103204,107747,79594,78319,71101
China,Q:M:U:B:X:5A:CN,25252,29928,26878,31481,33184,32705,37491,39317,37900,35458,38294,40857,40960,48632,54332,54385,57944,57735
Chinese Taipei,Q:M:U:B:S:5A:TW,153168,162777,174838,157604,145759,142842,142016,149409,151367,161424,161958,180937,182463,188603,188247,195272,185729,184182
Chinese Taipei,Q:M:U:B:G:5A:TW,58326,61446,65737,52878,48551,43012,41443,46924,51230,55363,57747,61599,67783,71879,63444,68766,67251,69072
Chinese Taipei,Q:M:U:B:F:5A:TW,26761,33196,31034,31358,26631,23701,27091,22207,19897,27034,23251,29950,29349,31732,31478,35740,27057,24496
Chinese Taipei,Q:M:U:B:H:5A:TW,67899,67955,77967,73305,70549,76103,73460,80245,80215,79000,80941,89362,85330,84991,93325,90764,91184,90399
Chinese Taipei,Q:M:U:B:I:5A:TW,183,179,102,63,27,27,23,31,26,24,20,26,�,�,�,2,233,214
Chinese Taipei,Q:M:U:B:Z:5A:TW,30125,33522,34146,33420,31255,29949,28806,30194,28859,32659,32623,28033,30349,30619,28421,30649,32458,28248
Chinese Taipei,Q:M:U:B:V:5A:TW,5537,4114,4060,7490,4622,3269,3043,3356,2829,4245,4180,2834,3735,4831,3221,4723,7603,4923
Chinese Taipei,Q:M:U:B:W:5A:TW,8749,10334,8753,7850,9459,8494,8541,8599,7665,8686,8175,8167,8705,7218,7529,7125,6005,5732
Chinese Taipei,Q:M:U:B:X:5A:TW,15839,19074,21333,18080,17174,18186,17222,18239,18365,19728,20268,17032,17909,18570,17672,18801,18851,17593
Czech Republic,Q:M:U:B:S:5A:CZ,182607,207170,213886,197097,183113,196446,178188,182418,186391,183500,186147,193839,197579,200318,203119,185308,170785,154029
Czech Republic,Q:M:U:B:G:5A:CZ,41400,49040,51458,57895,54196,63237,56203,58713,62317,60903,60174,62518,68908,69676,74236,65275,58587,53474
Czech Republic,Q:M:U:B:F:5A:CZ,19381,22918,23164,21583,16891,18537,17419,17002,15536,15656,15870,17105,17762,17597,15935,15803,10540,10493
Czech Republic,Q:M:U:B:H:5A:CZ,119191,132195,136027,114549,108849,111494,102205,104137,105792,104419,107633,112032,109291,111838,111367,102806,99011,87712
Czech Republic,Q:M:U:B:I:5A:CZ,2635,3017,3239,3071,3177,3179,2359,2566,2745,2523,2470,2183,1616,1207,1581,1422,2649,2349
Czech Republic,Q:M:U:B:Z:5A:CZ,47755,50639,55305,51622,48158,49540,48525,48019,47973,48244,49287,46877,46691,44874,43009,35081,33760,30818
Czech Republic,Q:M:U:B:V:5A:CZ,5272,5455,6135,6676,6831,5783,5688,6013,4888,6667,6689,5864,5409,5086,3825,3645,3650,3568
Czech Republic,Q:M:U:B:W:5A:CZ,17231,18100,23844,22308,20183,19948,21132,20470,20785,19978,20004,20176,19901,17860,17339,11038,10634,9354
Czech Republic,Q:M:U:B:X:5A:CZ,25252,27084,25326,22638,21144,23809,21705,21536,22300,21599,22594,20837,21381,21928,21844,20398,19476,17896
Denmark,Q:M:U:B:S:5A:DK,298500,325444,324196,298805,299723,318930,327819,322327,322439,305141,304621,297838,320721,307326,302917,282683,278091,277348
Denmark,Q:M:U:B:G:5A:DK,21139,15842,18953,25298,21479,19635,23473,25437,30290,21311,27843,24777,46256,29816,34560,30377,27053,39048
Denmark,Q:M:U:B:F:5A:DK,122319,117841,117754,107158,109582,135344,128292,129615,122806,123588,117307,114705,78809,77430,78132,75055,79041,80609
Denmark,Q:M:U:B:H:5A:DK,121902,155105,150470,130324,138749,131007,144089,134789,146900,128627,148944,148276,195034,199759,189996,176768,170554,156259
Denmark,Q:M:U:B:I:5A:DK,33139,36658,37021,36024,29912,32943,31963,32487,22447,31613,10524,10080,623,317,229,485,1444,1430
Denmark,Q:M:U:B:Z:5A:DK,117549,119448,120642,146381,138253,134684,126086,126546,121974,121378,115238,113229,132520,138104,138836,128678,122913,129168
Denmark,Q:M:U:B:V:5A:DK,37459,37256,36769,58129,54161,48609,46744,44912,40540,39805,31064,30254,33983,35974,40452,50206,52442,62142
Denmark,Q:M:U:B:W:5A:DK,28036,27885,32079,36418,35910,33255,31100,29220,29146,30567,30594,29911,40551,38222,38613,22217,22982,21695
Denmark,Q:M:U:B:X:5A:DK,52054,54307,51794,51834,48182,52820,48242,52414,52288,51006,53580,53064,57986,63908,59771,56255,47490,45332
Finland,Q:M:U:B:S:5A:FI,179514,192180,202269,226544,233921,260816,241364,237341,224149,221285,211948,202117,212115,213507,211930,193353,190422,184694
Finland,Q:M:U:B:G:5A:FI,26696,34520,37094,62349,65666,76012,77317,71634,47231,60472,50697,39587,51765,50409,47087,38284,44737,47387
Finland,Q:M:U:B:F:5A:FI,41426,35256,38449,45815,55153,64258,50225,48208,55263,42788,42712,39183,35965,34700,37228,34291,32850,33795
Finland,Q:M:U:B:H:5A:FI,111316,122176,126334,118227,112918,120064,113515,117256,121292,116999,117678,122391,124155,128380,127601,120741,111470,102317
Finland,Q:M:U:B:I:5A:FI,76,227,392,152,183,480,302,242,360,1026,861,961,231,18,16,37,1364,1193
Finland,Q:M:U:B:Z:5A:FI,123657,132493,135379,146212,142858,139270,128767,128143,123235,127167,122407,121967,153368,150328,149614,107613,109374,107776
Finland,Q:M:U:B:V:5A:FI,30968,30580,30681,48343,46945,43750,37473,37013,30285,28917,24053,20977,33368,30609,34712,36150,39360,43831
Finland,Q:M:U:B:W:5A:FI,61678,68161,70441,67104,66516,66647,64693,63050,65235,70857,70786,73125,90522,88024,83242,44563,44611,40093
Finland,Q:M:U:B:X:5A:FI,31011,33752,34257,30765,29397,28873,26601,28080,27715,27393,27568,27865,29478,31695,31660,26900,25403,23852
France,Q:M:U:B:S:5A:FR,1150527,1186574,1285350,1183060,1081839,1073410,1078243,1102943,1110806,1168406,1139590,1174861,1104027,1175383,1227049,1142630,1085390,1089509
France,Q:M:U:B:G:5A:FR,216376,228410,255039,201475,248419,228143,240769,234279,259977,261533,256016,259719,262625,274565,303079,293261,276365,280165
France,Q:M:U:B:F:5A:FR,560032,561583,632055,563871,471571,451123,447108,471696,446693,499620,459163,478805,425045,446787,461808,426349,402461,391184
France,Q:M:U:B:H:5A:FR,368466,391846,394593,413678,358221,390622,386153,393207,400612,403725,420918,432517,412974,449819,458122,419092,392164,404990
France,Q:M:U:B:I:5A:FR,5652,4736,3663,4036,3629,3521,4211,3761,3521,3522,3495,3821,3381,4211,4039,3925,14402,13168
France,Q:M:U:B:Z:5A:FR,970600,995264,1028821,1129597,1106033,1290517,1224551,1203640,1198498,1217750,1156044,1150890,1448799,1489042,1437623,1055643,1011692,978440
France,Q:M:U:B:V:5A:FR,293133,273295,280799,373522,350030,336682,330587,292068,293738,266205,232428,221875,316003,319565,335781,354569,384267,403365
France,Q:M:U:B:W:5A:FR,451722,468365,490966,499715,515267,702729,645985,642091,641163,690257,668241,639533,849898,823700,796843,417738,401221,352201
France,Q:M:U:B:X:5A:FR,225745,253604,257056,256360,240736,251106,247979,269481,263597,261288,255375,289482,282898,345777,305000,283335,226204,222874
Germany,Q:M:U:B:S:5A:DE,1620099,1702683,1688485,1708087,1458892,1713913,1640452,1660683,1635910,1510056,1507234,1492195,1482279,1509118,1499241,1389648,1282698,1324875
Germany,Q:M:U:B:G:5A:DE,481104,526439,507747,573386,444951,625955,632656,623301,605985,487448,501141,466586,493810,457132,423741,440338,449190,440579
Germany,Q:M:U:B:F:5A:DE,484780,483295,475144,458846,394789,424604,351841,371359,348146,341867,312785,315793,304715,348907,362328,325155,272936,299623
Germany,Q:M:U:B:H:5A:DE,648220,686452,696174,669961,610847,655714,648959,659013,675332,675766,688254,705817,678224,697585,707165,620265,556221,575403
Germany,Q:M:U:B:I:5A:DE,5995,6497,9419,5896,8304,7641,6996,7009,6443,4975,5051,4001,5515,5490,5990,3879,4337,9222
Germany,Q:M:U:B:Z:5A:DE,1079749,1053827,1102647,1262511,1181602,1141263,1145006,1060163,1052933,1065831,1017939,1038345,1309100,1330699,1242473,880286,899064,891534
Germany,Q:M:U:B:V:5A:DE,461448,393170,418934,576866,500581,469748,493637,423614,407563,366402,321936,311639,305422,310252,325709,343860,376583,408723
Germany,Q:M:U:B:W:5A:DE,413152,419430,436911,459814,471511,459970,440836,422594,430727,483211,474645,498457,778212,786831,661268,318434,323554,295736
Germany,Q:M:U:B:X:5A:DE,205149,241227,246802,225831,209510,211545,210533,213955,214643,216218,221358,228249,225466,233615,255496,217991,198927,187075
Greece,Q:M:U:B:S:5A:GR,137836,138354,130994,112418,96317,80591,72282,63022,33335,41711,43015,46823,46895,52388,53494,46000,46826,20585
Greece,Q:M:U:B:G:5A:GR,46285,45001,40571,32162,22740,6870,4073,4407,2417,2420,1557,1142,1112,3535,2553,2433,1418,601
Greece,Q:M:U:B:F:5A:GR,10917,11024,9564,5730,4088,2997,2614,1402,2302,12189,21924,26694,24655,28207,31381,25179,26526,2177
Greece,Q:M:U:B:H:5A:GR,80541,82224,80765,74437,69408,70640,65513,57130,28523,27025,19505,18949,21108,20624,19536,18364,16695,15631
Greece,Q:M:U:B:I:5A:GR,92,106,93,88,80,84,83,83,94,79,32,38,17,19,24,22,2189,2177
Greece,Q:M:U:B:Z:5A:GR,62964,66512,65599,73751,74695,36935,29977,27371,26256,27318,27490,27455,32843,41783,33885,22693,21767,20012
Greece,Q:M:U:B:V:5A:GR,7052,6592,6910,8684,7520,7317,6871,6085,6645,6159,5822,5627,6779,6997,7499,7156,7691,7256
Greece,Q:M:U:B:W:5A:GR,46865,52086,51163,57865,60766,23685,16859,14959,14673,16743,17361,16570,21360,24323,19571,12039,10753,10016
Greece,Q:M:U:B:X:5A:GR,9047,7834,7526,7202,6409,5933,6247,6327,4938,4416,4307,5258,4703,10464,6814,3498,3323,2740
Hong Kong SAR,Q:M:U:B:S:5A:HK,481792,519778,539630,547622,532476,538796,537340,545843,565864,579796,594854,628079,642462,666671,674080,709859,688324,706214
Hong Kong SAR,Q:M:U:B:G:5A:HK,104456,103671,103658,110148,103831,110992,106661,109604,120409,124919,122124,131029,135238,133229,127450,140025,127586,134680
Hong Kong SAR,Q:M:U:B:F:5A:HK,57811,74765,77092,74004,63327,52903,50251,49418,53493,56026,58544,60033,69491,72650,65307,72298,69090,64714
Hong Kong SAR,Q:M:U:B:H:5A:HK,318462,339719,357418,361806,363279,373267,378772,385639,390733,397427,412544,435422,436496,459377,479575,495759,488749,503746
Hong Kong SAR,Q:M:U:B:I:5A:HK,1063,1623,1464,1664,2040,1635,1653,1183,1227,1425,1643,1596,1237,1413,1751,1775,2900,3071
Hong Kong SAR,Q:M:U:B:Z:5A:HK,139355,120713,119582,128656,122723,119245,125995,127144,131509,139841,138347,139143,144470,145810,139537,141246,149463,158135
Hong Kong SAR,Q:M:U:B:V:5A:HK,22234,22161,18498,23898,17757,14192,14905,16534,12980,14409,17626,19748,17649,17264,14967,18833,23005,24607
Hong Kong SAR,Q:M:U:B:W:5A:HK,64568,48178,52229,53235,56350,52229,53691,53096,56378,60955,60844,55427,62488,49915,47933,40262,39450,37698
Hong Kong SAR,Q:M:U:B:X:5A:HK,52553,50374,48855,51523,48616,52824,57399,57514,62151,64477,59877,63968,64333,78631,76637,82151,87009,95830
India,Q:M:U:B:S:5A:IN,264981,281841,289012,283646,276426,285104,275821,287706,296925,304923,286645,264826,258273,264663,267122,259300,263868,273478
India,Q:M:U:B:G:5A:IN,29168,28471,34989,32033,31490,35564,34144,37614,42520,41724,34966,34062,39412,38237,38525,39553,44842,46327
India,Q:M:U:B:F:5A:IN,62369,75078,75368,75413,75374,74061,72077,73039,75739,78105,75223,67107,61763,63592,61609,61317,61187,65974
India,Q:M:U:B:H:5A:IN,173295,178111,178478,176039,169415,175287,169427,176838,178421,184849,176220,163408,156892,162719,166760,158184,156238,159485
India,Q:M:U:B:I:5A:IN,149,181,176,160,148,191,177,213,246,247,238,247,203,118,230,244,1600,1689
India,Q:M:U:B:Z:5A:IN,83957,65612,63968,75944,75519,68261,71956,62584,62236,65773,69150,69083,64927,60216,62771,52884,53744,59108
India,Q:M:U:B:V:5A:IN,14363,14947,13005,17594,25244,14668,19437,12749,10084,9770,12489,16232,12463,10413,10553,8412,8498,8442
India,Q:M:U:B:W:5A:IN,33694,36594,36294,42856,37211,38911,36740,34202,33477,37632,37937,32768,33168,30342,30725,24024,23634,25591
India,Q:M:U:B:X:5A:IN,35900,14071,14669,15494,13064,14682,15779,15633,18675,18371,18724,20083,19296,19461,21493,20449,21611,25075
Ireland,Q:M:U:B:S:5A:IE,458557,472053,465068,431811,407082,414871,386685,379875,397012,397081,393450,390781,371300,383231,394533,379499,359375,340401
Ireland,Q:M:U:B:G:5A:IE,19342,18257,16762,16531,13848,12481,12117,10602,9608,11025,11022,11315,10002,12750,17145,12333,15275,19582
Ireland,Q:M:U:B:F:5A:IE,83244,78700,77993,72354,64694,63285,57651,53944,63876,63648,59773,53255,54198,57532,61014,60008,54230,48765
Ireland,Q:M:U:B:H:5A:IE,354861,373902,369187,341919,327642,337526,315745,314401,322149,320858,319648,323553,303651,312578,315808,306739,288132,269468
Ireland,Q:M:U:B:I:5A:IE,1109,1197,1124,1007,896,1578,1174,926,1381,1548,3003,2658,3449,370,566,419,1736,2586
Ireland,Q:M:U:B:Z:5A:IE,220094,208899,207063,217962,209427,203797,195867,173359,178496,167270,158073,134707,140622,147479,137124,117713,134184,122204
Ireland,Q:M:U:B:V:5A:IE,102780,79260,80238,102690,98190,90590,89990,72987,73648,68092,57747,35821,39562,38604,30808,34255,35790,35946
Ireland,Q:M:U:B:W:5A:IE,86442,94287,90869,80898,79878,80349,76980,69685,73128,69246,66857,66544,68618,65826,66566,41945,41910,42918
Ireland,Q:M:U:B:X:5A:IE,30872,35352,35956,34374,31359,32858,28897,30687,31720,29932,33469,32342,32443,43049,39750,41512,56484,43341
Italy,Q:M:U:B:S:5A:IT,866039,910073,936532,812389,715506,745623,706453,695630,720989,710556,716959,727748,746970,791839,811580,749400,688615,636440
Italy,Q:M:U:B:G:5A:IT,262356,281910,288781,221070,174398,186321,175231,176229,198915,204906,218245,215826,225633,252613,263926,259176,229909,220396
Italy,Q:M:U:B:F:5A:IT,146609,163951,161510,131285,109036,100067,91565,90909,95609,95043,95024,96184,101724,115926,120626,109539,95348,93866
Italy,Q:M:U:B:H:5A:IT,456092,463183,485251,459151,431274,457188,436278,427809,425706,409507,402607,414566,419029,422907,426586,380388,350176,310382
Italy,Q:M:U:B:I:5A:IT,981,1029,990,882,799,2046,3378,683,762,1102,1089,1172,583,394,439,295,13182,11800
Italy,Q:M:U:B:Z:5A:IT,461167,491535,513983,555402,538837,599331,559216,596090,633354,626842,665289,651112,731821,745353,771048,413452,407683,374740
Italy,Q:M:U:B:V:5A:IT,87835,78387,81370,113203,101093,101857,103399,107142,110676,101739,93603,89647,96876,100367,106711,107044,106346,103003
Italy,Q:M:U:B:W:5A:IT,292012,323289,339605,360299,374181,429359,389776,412358,443064,448634,495103,481537,559460,564719,571872,235561,235856,205723
Italy,Q:M:U:B:X:5A:IT,81320,89859,93008,81900,63563,68115,66041,76590,79614,76469,76583,79928,75485,80267,92464,70848,65482,66014
Japan,Q:M:U:B:S:5A:JP,857589,793787,808941,832285,815795,794955,826564,804566,787212,747040,729766,780778,686189,725264,737515,738937,725501,752136
Japan,Q:M:U:B:G:5A:JP,339499,297422,312028,365185,320825,288206,321507,285777,280953,217072,202347,251778,204541,261452,260010,281296,310023,305066
Japan,Q:M:U:B:F:5A:JP,265593,248423,244959,249937,232622,241099,265482,251636,255476,252170,250956,235706,207057,187586,188317,182153,179981,192629
Japan,Q:M:U:B:H:5A:JP,250123,244685,249962,216157,261236,264262,237974,265647,249600,276677,275492,292347,272747,275408,287060,273435,233056,252162
Japan,Q:M:U:B:I:5A:JP,2374,3259,1992,1007,1112,1389,1601,1503,1186,1122,970,951,1844,818,2126,2050,2442,2278
