BIS Quarterly Review: September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 4B:  Local positions in foreign currency of banks vis-�-vis the non-bank sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In individual reporting countries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in billions of US dollars ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amounts outstanding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Dec.77,Mar.78,Jun.78,Sep.78,Dec.78,Mar.79,Jun.79,Sep.79,Dec.79,Mar.80,Jun.80,Sep.80,Dec.80,Mar.81,Jun.81,Sep.81,Dec.81,Mar.82,Jun.82,Sep.82,Dec.82,Mar.83,Jun.83,Sep.83,Dec.83,Mar.84,Jun.84,Sep.84,Dec.84,Mar.85,Jun.85,Sep.85,Dec.85,Mar.86,Jun.86,Sep.86,Dec.86,Mar.87,Jun.87,Sep.87,Dec.87,Mar.88,Jun.88,Sep.88,Dec.88,Mar.89,Jun.89,Sep.89,Dec.89,Mar.90,Jun.90,Sep.90,Dec.90,Mar.91,Jun.91,Sep.91,Dec.91,Mar.92,Jun.92,Sep.92,Dec.92,Mar.93,Jun.93,Sep.93,Dec.93,Mar.94,Jun.94,Sep.94,Dec.94,Mar.95,Jun.95,Sep.95,Dec.95,Mar.96,Jun.96,Sep.96,Dec.96,Mar.97,Jun.97,Sep.97,Dec.97,Mar.98,Jun.98,Sep.98,Dec.98,Mar.99,Jun.99,Sep.99,Dec.99,Mar.00,Jun.00,Sep.00,Dec.00,Mar.01,Jun.01,Sep.01,Dec.01,Mar.02,Jun.02,Sep.02,Dec.02,Mar.03,Jun.03,Sep.03,Dec.03,Mar.04,Jun.04,Sep.04,Dec.04,Mar.05,Jun.05,Sep.05,Dec.05,Mar.06,Jun.06,Sep.06,Dec.06,Mar.07,Jun.07,Sep.07,Dec.07,Mar.08,Jun.08,Sep.08,Dec.08,Mar.09,Jun.09,Sep.09,Dec.09,Mar.10,Jun.10,Sep.10,Dec.10,Mar.11,Jun.11,Sep.11,Dec.11,Mar.12,Jun.12,Sep.12,Dec.12,Mar.13,Jun.13,Sep.13,Dec.13,Mar.14,Jun.14,Sep.14,Dec.14,Mar.15
Cayman Islands,Q:M:A:D:D:KY:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.857,0.857,0.857,0.857,1.098,1.098,1.098,1.098,2.165,2.166,2.166,2.166,1.215,1.215,1.215,1.215,0.779,0.779,0.779,0.779,0.725,0.725,0.725,0.725,1.877,1.877,1.877,1.877,5.936,5.936,5.936,5.936,3.109,3.109,3.109,3.109,2.696,2.696,2.696,2.696,3.456,3.89,4.323,4.757,5.19,5.064,4.936,4.81,4.682,4.394,4.105,3.816,3.527,3.639,3.752,3.862,3.972,4.782,5.592,6.399,7.208,7.634,8.063,8.489,8.914,9.062,9.206,11.083,12.957,8.99,10.285,9.385,9.585,11.04,8.834,10.247,10.657,10.634,11.173,13.043,12.051,10.707,8.023,7.122,6.987,9.059,8.739,8.973,8.581,11.984,18.821,25.173,23.081,24.084,24.319,20.682,20.559,21.394,17.265,20.987,13.764,15.079,9.798,11.689,11.637,12.596,12.34,11.844,11.127,11.631,14.448,12.907,12.611,13.454,12.242,11.671,12.069,11.994,10.059,10.33,13.253,12.071,13.086,16.689,7.783,7.877
Chile,Q:M:A:D:D:CL:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,11.027,14.48,14.952,18.684,7.853,7.821,8.625,8.775,9.314,9.338,10.109,10.102,11.144,11.356,11.387,11.528,13.13,13.403,13.838,13.828,14.859,16.857,21.967,24.001,23.195,18.432,16.356,17.295,17.539,16.751,20.034,19.355,21.885,25.397,29.203,32.086,28.317,30.177,29.633,31.18,31.681,33.192,34.664,35.376,23.936,24.853,24.325,24.199,25.55,26.177
Chinese Taipei,Q:M:A:D:D:TW:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,22.97,22.953,22.776,22.145,20.9,19.587,22.236,23.331,21.459,22.641,22.253,24.266,26.489,27.089,29.472,27.723,27.38,28.395,27.305,26.806,23.864,24.364,24.635,27.616,27.406,29.419,28.603,29.463,27.925,30.54,34.847,34.619,27.825,22.2,24.731,28.026,30.903,32.037,37.24,38.203,39.56,41.339,45.883,47.754,44.51,43.364,49.744,62.622,64.913,65.834,66.912,70.981,63.485,60.41,61.311,61.478,63.998,68.172
Curacao,Q:M:A:D:D:CW:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,1.277,0.356,0.311,0.368,0.309,0.341,0.29,0.371,0.466,0.402,0.547,0.319,0.235,0.259,0.225,0.3,0.262,0.262
Cyprus,Q:M:A:D:D:CY:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,9.567,8.647,9.936,9.268,8.866,8.603,9.259,9.849,10.006,12.003,12.884,13.484,12.426,11.027,11.151,13.359,12.73,12.758,10.831,8.862,8.041,7.842,7.993,8.464,11.723,11.349
Denmark,Q:M:A:D:D:DK:1E,0.031,0.044,0.019,0.023,0.02,0.012,0.025,...,...,...,0.01,0.003,...,...,0.008,0.014,0.01,0.005,...,...,...,...,...,0.002,...,...,0.012,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.004,0.004,0.007,0.003,0.013,0.012,0.006,0.019,0.124,0.14,0.22,0.234,0.291,0.272,0.43,0.596,1.717,1.685,0.97,0.812,1.412,1.335,1.73,1.44,1.338,1.42,2.029,2.175,2.186,1.866,1.849,2.277,2.121,2.138,1.952,2.208,2.255,2.264,2.369,2.329,2.376,2.335,2.286,2.265,2.384,2.396,2.453,2.647,2.927,3.792,4.028,4.063,4.049,4.183,4.357,6.61,7.26,7.961,8.456,8.478,8.235,9.736,10.951,10.995,12.719,12.328,12.869,18.138,15.906,15.738,17.342,17.897,19.347,18.753,21.659,21.8,23.236,23.712,25.352,26.087,29.699,28.948,33.926,37.244,38.883,39.965,45.282,49.938,50.916,49.976,54.129,58.098,64.85,62.153,59.67,55.297,55.181,59.354,54.322,51.806,49.205,44.408,38.067,38.83,72.763,70.889,64.527,60.64,61.22,63.201,60.375,58.435,58.038,52.932,46.051,41.729
Finland,Q:M:A:D:D:FI:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,1.66,2.081,2.245,3.094,2.8,3.509,3.84,4.414,4.209,4.083,4.168,4.573,4.842,5.767,6.404,7.422,8.378,9.247,9.704,9.411,10.512,11.609,12.091,12.572,16.221,18.442,20.813,22.858,24.54,22.582,21.665,22.462,22.766,19.518,19.861,19.673,17.062,15.097,13.524,12.635,11.192,10.601,10.394,9.863,9.106,8.817,7.909,8.448,8.058,5.712,5.098,4.989,4.488,2.004,2.143,3.616,3.492,3.576,2.353,2.342,1.445,1.567,2.076,0.997,2.357,2.33,2.508,2.463,2.596,1.853,1.789,1.749,1.551,1.881,1.711,1.81,1.825,1.422,1.328,1.363,1.407,1.419,1.482,1.392,1.384,1.2,1.653,1.869,1.752,1.873,1.971,2.147,2.429,2.56,2.348,2.446,3.61,4.011,4.232,3.782,3.917,3.727,3.696,4.032,3.432,3.076,2.57,3.5,3.163,4.392,5.561,6.252,3.695,5.389,12.139,12.623,6.764,7.376,6.297,6.196,5.986,6.056,5.92,6.549,5.203,5.487
France,Q:M:A:D:D:FR:1E,3.815,4.113,4.257,4.157,4.432,4.088,4.162,4.265,4.628,5.046,7.205,7.55,8.019,8.06,7.573,7.947,8.712,8.839,9.045,9.493,9.552,9.786,9.985,9.985,10.42,12.43,10.231,10.163,9.672,11.548,11.843,11.675,11.13,11.294,14.258,14.065,11.764,11.138,12.156,12.457,20.966,13.724,14.787,15.363,18.482,17.246,19.672,18.721,18.934,19.177,19.861,21.371,21.25,19.601,19.855,22.148,21.782,21.317,20.495,24.176,24.306,28.768,31.986,25.287,23.329,27.309,26.578,26.614,23.393,25.608,28.271,27.617,24.826,25.683,26.995,25.88,24.535,23.607,24.799,23.852,23.235,26.3,28.219,30.43,23.568,24.617,25.912,27.868,27.22,32.936,43.199,39.054,42.517,51.559,55.124,48.515,46.248,49.995,44.747,38.21,37.372,44.291,44.773,44.737,48.667,24.75,24.79,24.173,24.938,34.315,33.342,36.871,38.067,36.573,37.969,41.708,44.014,48.454,51.874,51.233,52.19,57.082,60.598,63.65,55.718,60.459,61.437,57.173,57.812,56.045,50.878,65.977,58.326,60.11,62.044,69.633,65.904,60.475,39.472,37.79,33.297,33.588,43.621,38.615,11,8.663,12.51,7.671,60.631,69.807
Germany,Q:M:A:D:D:DE:1E,1.157,1.238,1.312,1.348,1.52,1.581,1.596,1.748,1.516,1.61,1.518,1.754,1.684,1.663,1.756,1.482,1.434,1.567,1.643,1.629,1.567,1.719,1.755,1.911,1.86,1.918,1.863,1.817,1.903,1.833,1.704,1.64,1.749,1.852,1.923,1.923,1.781,2.105,2.333,2.344,2.31,2.689,3.154,2.902,3.03,3.146,3.246,3.154,2.813,3.224,3.359,4.507,4.481,5.607,6.537,6.215,6.216,7.41,7.866,8.733,7.675,9.08,10.347,10.209,9.525,10.962,11.084,11.697,12.163,15.32,17.395,16.598,17.406,18.123,18.258,18.483,19.986,20.042,21.511,21.832,23.623,26.534,27.076,28.748,31.463,36.977,39.342,43.861,43.589,50.42,55.95,52.816,57.923,60.015,62.101,66.569,62.486,62.061,66.268,65.548,67.547,70.421,72.901,76.316,81.845,82.233,83.18,84.519,88.946,86.515,84.874,84.311,81.992,86.592,89.428,92.495,91.873,91.745,91.237,100.067,104.035,111.07,111.671,111.332,108.163,103.047,107.455,109.827,108.594,109.335,117.092,117.885,119.768,116.2,120.171,116.692,112.369,114.64,112.801,108.562,101.752,98.152,94.395,91.966,87.752,87.829,82.802,81.24,70.74,69.396
Greece,Q:M:A:D:D:GR:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,8.031,8.252,7.944,7.9,8.261,9.027,9.164,9.016,9.093,9.837,10.126,10.38,11.932,14.615,16.743,19.345,21.936,24.717,26.414,26.79,25.558,25.497,25.957,26.521,26.022,25.59,34.058,35.037,35.944,36.476,38.078,37.452,35.396,33.495,29.337,29.095,27.26,27.53,26.884,27.156,26.898,26.756,27.917,26.664,25.778,25.248
