BIS Quarterly Review: September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 2D: External positions of banks in foreign currencies vis-�-vis the non-bank sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In individual reporting countries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in billions of US dollars ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amounts outstanding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Dec.77,Mar.78,Jun.78,Sep.78,Dec.78,Mar.79,Jun.79,Sep.79,Dec.79,Mar.80,Jun.80,Sep.80,Dec.80,Mar.81,Jun.81,Sep.81,Dec.81,Mar.82,Jun.82,Sep.82,Dec.82,Mar.83,Jun.83,Sep.83,Dec.83,Mar.84,Jun.84,Sep.84,Dec.84,Mar.85,Jun.85,Sep.85,Dec.85,Mar.86,Jun.86,Sep.86,Dec.86,Mar.87,Jun.87,Sep.87,Dec.87,Mar.88,Jun.88,Sep.88,Dec.88,Mar.89,Jun.89,Sep.89,Dec.89,Mar.90,Jun.90,Sep.90,Dec.90,Mar.91,Jun.91,Sep.91,Dec.91,Mar.92,Jun.92,Sep.92,Dec.92,Mar.93,Jun.93,Sep.93,Dec.93,Mar.94,Jun.94,Sep.94,Dec.94,Mar.95,Jun.95,Sep.95,Dec.95,Mar.96,Jun.96,Sep.96,Dec.96,Mar.97,Jun.97,Sep.97,Dec.97,Mar.98,Jun.98,Sep.98,Dec.98,Mar.99,Jun.99,Sep.99,Dec.99,Mar.00,Jun.00,Sep.00,Dec.00,Mar.01,Jun.01,Sep.01,Dec.01,Mar.02,Jun.02,Sep.02,Dec.02,Mar.03,Jun.03,Sep.03,Dec.03,Mar.04,Jun.04,Sep.04,Dec.04,Mar.05,Jun.05,Sep.05,Dec.05,Mar.06,Jun.06,Sep.06,Dec.06,Mar.07,Jun.07,Sep.07,Dec.07,Mar.08,Jun.08,Sep.08,Dec.08,Mar.09,Jun.09,Sep.09,Dec.09,Mar.10,Jun.10,Sep.10,Dec.10,Mar.11,Jun.11,Sep.11,Dec.11,Mar.12,Jun.12,Sep.12,Dec.12,Mar.13,Jun.13,Sep.13,Dec.13,Mar.14,Jun.14,Sep.14,Dec.14,Mar.15
Cayman Islands,Q:M:A:D:D:KY:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,45.826,48.8,52.966,55.938,58.852,62.633,66.628,69.098,69.727,71.514,73.649,74.462,75.249,79.943,84.948,90.857,93.205,104.976,112.278,120.256,125.757,134.716,140.712,139.919,140.025,154.357,167.554,181.612,192.172,187.851,180.379,175.971,173.575,177.301,179.46,181.996,185.038,181.173,178.946,176.129,173.132,172.175,170.788,168.886,167.347,170.651,174.405,178.069,181.676,178.006,177.463,175.801,175.639,188.183,197.912,208.832,220.02,221.82,226.269,226.868,228.42,238.089,246.257,246.993,254.776,244.69,228.04,229.798,236.634,246.544,264.306,278.783,284.98,292.334,289.83,298.242,327.783,301.336,336.239,325.713,339.217,351.228,326.608,292.969,243.176,324.388,334.788,344.197,312.222,298.071,384.032,404.851,447.469,443.554,469.423,514.158,496.879,570.048,495.802,555.606,502.676,496.335,531.66,473.411,452.39,420.112,421.422,434.969,432.969,383.045,390.081,369.161,390.395,345.213,339.103,377.82,410.17,380.108,347.659,319.38,334.486,339.211,345.733,372.516,358.323,360.942
Chile,Q:M:A:D:D:CL:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,3.968,1.51,0.84,0.761,0.45,0.378,0.563,0.981,0.717,0.942,0.975,0.815,0.915,0.602,1.07,0.729,0.907,0.809,0.929,0.954,1.448,1.928,2.163,1.927,1.546,1.326,1.353,1.851,2.168,3.254,1.781,2.683,3.091,2.823,2.251,4.26,3.813,4.033,4.472,6.727,5.42,4.97,5.532,6.104,4.089,1.72,1.756,1.541,2.149,1.383
Chinese Taipei,Q:M:A:D:D:TW:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,24.689,24.109,26.886,25.686,27.397,31,32.024,31.111,33.619,35.362,39.139,41.201,43.222,45.893,47.81,53.715,54.357,56.919,63.601,67.394,72.416,76.695,75.952,84.639,94.31,96.917,104.981,113.841,123.28,124.973,129.903,117.247,97.391,90.261,99.697,110.463,115.975,120.062,120.545,130.213,136.731,144.167,153.355,144.599,143.708,152.143,136.374,144.924,156.829,158.319,158.576,167.044,160.145,160.682,171.525,170.984,168.618,169.179
Curacao,Q:M:A:D:D:CW:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,10.054,9.551,9.228,8.797,8.188,8.701,8.242,9.128,7.422,9.162,8.641,7.968,7.962,9.397,9.779,9.594,9.378,9.378
Cyprus,Q:M:A:D:D:CY:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,14.004,12.984,14.222,15.476,13.533,13.112,13.13,10.169,11.425,13.394,14.954,14.646,15.397,17.068,20.009,20.715,20.41,18.219,17.106,14.454,13.41,12.823,11.884,9.441,12.508,14.107
Denmark,Q:M:A:D:D:DK:5Z,0.044,0.046,0.032,0.029,0.029,0.022,0.028,0.029,0.024,0.033,0.023,0.02,0.023,0.025,0.019,0.02,0.012,0.016,0.013,0.012,0.008,0.01,0.01,0.01,0.099,0.078,0.018,0.014,0.009,0.009,0.009,0.008,0.031,0.009,0.022,0.047,0.088,0.007,0.007,0.017,0.013,0.02,0.006,0.025,0.163,0.131,0.313,0.273,2.308,2.223,2.185,4.119,5.521,5.8,6.494,7.441,7.627,6.969,7.255,7.708,7.194,8.159,7.023,6.638,8.623,9.225,7.881,7.442,8.625,7.483,7.988,7.602,8.956,7.788,9.159,10.788,10.022,9.18,8.878,10.788,11.709,11.604,11.747,11.021,11.777,12.261,11.784,13.275,11.731,10.346,11.37,12.093,12.335,13.125,14.886,14.402,13.923,17.465,15.733,14.122,13.947,24.666,19.597,19.466,23.627,21.193,23.48,26.862,27.657,27.14,29.277,32.836,27.056,26.949,30.533,29.438,36.324,34.732,35.982,37.755,38.782,40.162,50.945,43.846,45.142,40.251,47.133,45.456,45.995,44.072,36.814,49.332,47.265,42.76,45.785,42.097,38.835,34.989,42.389,50.256,49.172,52.02,51.8,51.159,64.792,72.747,72.809,70.11,66.912,51.732
Finland,Q:M:A:D:D:FI:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.257,0.461,0.467,0.556,0.625,0.931,1.006,1.399,1.292,1.612,1.742,2.014,1.953,2.061,2.418,2.345,2.476,2.953,2.687,2.776,2.73,3.315,3.437,3.527,3.696,4.1,4.324,4.296,4.219,4.005,3.626,3.9,4.142,4.282,4.499,4.215,4.063,4.132,3.823,3.643,3.498,3.107,2.457,2.159,2.276,2.114,1.988,1.744,1.841,1.835,1.758,1.663,1.919,1.783,2.736,2.325,1.569,1.523,1.516,1.557,2.47,2.062,2.124,2.161,4.178,4.075,3.904,3.828,3.754,3.195,3.167,3.014,9.68,9.561,10.713,10.46,10.446,10.414,4.355,4.326,1.399,1.435,1.405,1.352,1.106,1.409,1.077,1.115,1.487,1.496,1.72,2.284,2.005,1.671,2.789,2.001,2.011,1.926,1.945,2.717,2.973,2.818,2.644,2.525,3.186,3.243,12.755,12.926,18.656,30.348,37.98,40.873,44.093,39.663,40.274,46.074,43.536,46.623,41.821,44.115,...,...,...,...,...,...
France,Q:M:A:D:D:FR:5Z,8.238,10.282,10.439,11.058,11.905,11.573,13.18,13.98,15.451,15.882,17.058,18.759,19.477,21.445,21.378,22.93,24.99,25.272,27.09,28.235,29.878,29.879,30.277,29.477,30.881,32.051,31.727,30.974,30.824,30.859,32.011,32.925,33.692,33.648,33.987,34.179,33.762,36.112,35.526,35.657,37.173,37.323,37.195,36.772,36.46,38.758,39.879,41.723,41.413,42.354,42.428,45.614,45.686,43.927,44.985,45.42,72.971,76.482,80.692,83.441,81.758,87.206,96.599,98.385,105.905,113.315,107.949,111.937,108.948,119.279,125.351,123.142,123.289,137.663,131.891,134.184,142.395,141.728,144.575,158.306,167.203,187.019,190.272,191.424,102.504,106.62,103.511,99.017,104.715,101.869,93.874,105.811,108.565,107.178,106.14,99.84,102.061,106.944,104.213,104.68,104.333,115.521,117.555,126.74,135.91,164.144,167.819,184.268,200.094,228.969,208.148,217.419,256.104,288.449,279.634,236.518,249.655,268.064,286.495,301.847,328.335,317.404,336.138,312.252,294.068,267.606,277.313,281.268,275.588,288.554,287.499,323.736,301.965,323.169,325.849,285.388,243.188,256.122,318.809,333.187,336.804,368.415,368.741,387.415,376.645,400.211,387.83,410.084,401.242,426.338
Germany,Q:M:A:D:D:DE:5Z,1.483,1.37,1.441,1.617,1.85,1.739,1.97,2.125,2.325,2.297,2.727,2.711,3.055,2.515,2.536,3.268,4.164,3.983,3.663,3.691,3.715,3.58,3.619,3.747,3.83,3.72,3.872,3.488,3.438,3.437,3.566,3.954,4.963,5.111,5.29,8.032,5.545,5.924,5.895,6.569,7.708,8.268,8.231,7.934,7.937,8.019,8.51,9.562,10.425,12.446,14.493,20.948,23.751,26.793,29.962,31.099,31.823,33.579,37.656,38.793,37.979,40.168,39.488,39.809,54.026,54.996,56.766,57.652,60.775,63.086,69.654,75.633,77.081,78.483,83.619,86.153,94.466,101.51,113.645,119.811,130.287,140.626,159.898,170.971,129.732,128.775,133.521,144.821,152.726,161.043,158.177,164.688,180.916,181.811,191.438,193.03,195.786,220.136,223.14,225.443,223.797,235.119,247.59,244.796,260.32,265.57,268.383,273.433,281.391,273.132,264.226,273.959,283.299,291.405,298.628,306.06,330.984,348.498,381.608,431.921,455.799,467.958,454.883,461.753,424.285,413.111,419.462,410.59,397.918,381.023,358.831,358.231,339.381,339.534,345.278,328.878,318.82,324.231,306.223,308.607,299.027,293.019,289.418,284.917,277.842,279.569,282.59,283.534,264.513,259.451
Greece,Q:M:A:D:D:GR:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.521,0.592,0.582,0.597,0.679,2.271,2.29,2.407,2.516,2.338,2.346,2.518,2.584,5.614,6.758,8.727,9.95,11.085,12.391,14.4,14.102,14.853,15.11,15.065,15.149,15.375,7.698,7.864,7.412,8.457,8.078,7.612,7.378,6.817,6.652,7.067,7.119,6.45,6.261,5.784,6.027,5.682,2.613,2.511,2.906,2.562
