"Interest rate derivatives by instrument, counterparty and currency",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notional amounts outstanding from end June 1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In millions of US dollars,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,1998-H1,1998-H2,1999-H1,1999-H2,2000-H1,2000-H2,2001-H1,2001-H2,2002-H1,2002-H2,2003-H1,2003-H2,2004-H1,2004-H2,2005-H1,2005-H2,2006-H1,2006-H2,2007-H1,2007-H2,2008-H1,2008-H2,2009-H1,2009-H2,2010-H1,2010-H2,2011-H1,2011-H2,2012-H1,2012-H2,2013-H1,2013-H2,2014-H1,2014-H2
Total (All currencies maturities and regions),    Options bought,All counterparties (gross),4874888,5396964,5656039,6366620,6518206,6478648,6577869,7450977,8632451,9428600,11563735,13763905,16137525,18835479,18693365,20045103,26241105,30746609,37769596,40045456,45018767,37074998,35678079,35584217,34553034,36505535,44265716,41191231,40635176,38502089,38840971,39406711,38818718,33964828
Total (All currencies maturities and regions),    Options bought,Reporting dealers (gross),2359610,3256933,3313125,3559482,3998367,4116113,4154771,4614620,5313839,5792761,6981836,8584027,9287632,11154277,11844578,13084487,17408508,20817802,26138731,25818558,29582951,25489002,24127879,23612146,22454780,25052731,32740945,32177545,31892232,30218406,29612337,30371543,28714754,25405738
Total (All currencies maturities and regions),    Options bought,Other financial institutions,1969620,1606722,1850148,2329208,1916594,1857558,1970016,2069656,2457527,2792274,3492041,3623806,4859184,5666335,5103567,5572775,6757838,7220471,8532394,10200820,11725091,9459029,10024718,10668007,10764929,9567979,9690822,7606760,7565431,7197419,8063377,8008591,9041248,7546644
Total (All currencies maturities and regions),    Options bought,Non-financial institutions,545659,533310,492764,477929,603244,504978,453082,766701,861084,843563,1089860,1556070,1990707,2014866,1745221,1387836,2074762,2708337,3098471,4026080,3710725,2126967,1525482,1304064,1333326,1884825,1833951,1406925,1177513,1086264,1165257,1026578,1062715,1012446
    Canadian dollar,All instruments,All counterparties (net),769553,746647,814344,824933,845960,840381,784614,780635,859150,828485,1136103,1301891,1297864,1474535,1601558,1746997,2046770,2125325,2827719,3013825,3286011,2703886,3227367,3427374,4410952,4247476,6904765,6397017,7380490,7506848,9342060,10384661,10470964,10085712
    Canadian dollar,    Forward rate agreements,All counterparties (net),104133,59810,54847,62805,49142,32051,37527,38430,55608,56470,80740,89787,104306,78760,60047,39769,52567,48918,73260,57663,98419,94222,177836,151853,275755,217418,358055,303976,349531,248940,184704,154503,163958,55256
    Canadian dollar,    Forward rate agreements,Reporting dealers (net),57236,29248,23583,25327,24574,13523,20154,14732,25249,26118,33353,50126,52835,39553,29619,20367,23902,26175,37895,23476,38027,40341,78865,83691,140416,110279,176666,134491,203959,136797,73178,61670,74095,7416
    Canadian dollar,    Forward rate agreements,Other financial institutions,38902,26466,27705,31593,20393,16497,14232,9153,20199,18965,41973,33501,40262,33917,23116,16348,23675,19884,27979,30717,53156,43983,85036,61694,127406,100564,160252,151963,125025,106187,95315,68231,80808,24878
    Canadian dollar,    Forward rate agreements,Non-financial institutions,7996,4094,3557,5887,4177,2032,3141,14544,10158,11388,5414,6159,11208,5291,7311,3054,4990,2859,7387,3470,7235,9898,13934,6469,7935,6575,21137,17522,20547,5956,16211,24602,9055,22962
    Canadian dollar,    Interest rate swaps,All counterparties (net),564466,590004,632102,663136,679053,683496,661170,681476,756872,696960,931757,1086037,1096753,1279083,1403471,1564695,1856881,1895108,2557982,2741498,3022007,2518991,2972585,3204455,4064112,3964894,6444946,6019582,6935764,7193563,9087954,10142927,10245940,9967425
    Canadian dollar,    Interest rate swaps,Reporting dealers (net),225473,264705,284462,296630,299862,293735,253395,262716,281776,247449,352753,461577,463612,513266,604228,662448,797527,815370,1097290,1201268,1315021,1101917,1050961,1057739,1447827,1259083,2512850,2403570,2400315,1715465,1301291,1066172,875496,694482
    Canadian dollar,    Interest rate swaps,Other financial institutions,259781,246622,263215,239802,249415,258965,251138,256428,290854,266061,456722,487064,500873,586314,609344,686714,811866,805798,1115550,1201076,1311164,1132775,1584684,1743288,2178412,2261796,3233295,2967821,3756571,4579163,7130553,8514626,8819142,8713346
    Canadian dollar,    Interest rate swaps,Non-financial institutions,79208,78677,84426,126703,129777,130793,156639,162333,184241,183449,122280,137395,132267,179504,189900,215533,247490,273940,345141,339153,395820,284301,336944,403430,437874,444015,698801,648190,778879,898933,656111,562129,551303,559597
    Canadian dollar,  Total options,All counterparties (net),100944,96833,127396,98992,117765,124835,85915,60730,46668,75055,123611,126071,96804,116696,138047,142539,137330,181300,196479,214668,165586,90675,76943,71064,71086,65161,101770,73464,95198,64350,69407,87235,61071,63035
    Canadian dollar,    Options sold,All counterparties (gross),59082,65273,79354,62897,70294,75726,61690,46950,32878,57645,99110,96485,73315,81881,91224,88566,89980,114642,130440,151263,112569,57155,50005,47603,48625,36877,65279,48057,57862,41930,40903,52666,37427,39711
    Canadian dollar,    Options sold,Reporting dealers (gross),16786,20879,18686,19161,21944,21729,21331,15589,9915,15282,28534,22308,24573,27096,29440,31194,37005,37417,59112,31042,26801,16334,10375,9990,9426,13520,25264,22298,22416,14704,11746,12733,13970,8704
    Canadian dollar,    Options sold,Other financial institutions,20820,22693,32447,26078,33206,34093,19641,15762,17027,25420,47787,46718,41157,41444,48505,44367,45032,61319,49206,87574,80637,36903,36166,29935,30235,16924,24254,18121,22468,16993,23168,34079,18443,23358
    Canadian dollar,    Options sold,Non-financial institutions,21476,21703,28220,17658,15145,19904,20718,15597,5937,16942,22789,27458,7586,13340,13279,13005,7943,15906,22122,32647,5131,3918,3464,7678,8964,6433,15761,7638,12978,10233,5989,5854,5014,7649
    Canadian dollar,    Options bought,All counterparties (gross),59684,51820,65116,55121,69341,69648,44223,27743,23538,31279,48761,50033,43990,59108,79608,85528,84866,105918,129225,96906,78820,51910,37433,33132,31234,40874,66007,48392,59936,37844,40423,47607,38334,32238
    Canadian dollar,    Options bought,Reporting dealers (gross),18865,19642,15463,18884,21798,19344,18666,12334,9577,12456,19997,18594,16436,21497,36138,31923,38034,41108,67266,35968,24806,20445,10616,9351,8122,11656,33775,23677,22786,16149,12099,13347,15416,9128
    Canadian dollar,    Options bought,Other financial institutions,22663,16670,21226,17270,29581,33442,18671,9276,8512,11046,22399,24814,21921,26913,29921,42496,40687,50797,42401,49651,49934,29101,25150,20952,20249,26973,18025,19000,26936,13514,22258,27815,16895,16363
    Canadian dollar,    Options bought,Non-financial institutions,18157,15507,28427,18966,17962,16863,6886,6134,5448,7776,6365,6624,5633,10698,13549,11109,6145,14013,19558,11287,4080,2364,1667,2829,2863,2245,14207,5715,10214,8181,6066,6445,6023,6747
    Euro,All instruments,All counterparties (net),. . .,. . .,17482703,20692076,22947956,21310853,22404771,26229570,30670866,38429013,50000005,55793171,63006437,76161453,76426201,81442287,103460822,111791142,127648326,146082364,171876944,161445238,160668261,175790290,161515229,177831001,219094279,184702242,180469454,189701963,229988974,241667664,221854707,167267081
    Euro,    Forward rate agreements,All counterparties (net),. . .,. . .,2179479,2334267,2185082,1646869,1509260,1880829,1688413,2093792,2756309,3196796,4228117,4420072,3814891,4303878,4808519,5056345,5278524,7427166,12092280,12713371,12639872,15239330,16500159,19602554,20109990,17387303,22348506,25882484,34669919,32858580,39873751,31338971
    Euro,    Forward rate agreements,Reporting dealers (net),. . .,. . .,1370709,1545616,1309202,949488,925383,1053778,958936,1139892,1644488,1668360,2120134,2486991,2185578,2517663,3129293,3391490,2909481,3536193,6045598,6209087,6348991,7510724,7661284,8393188,12442760,11261412,7037823,3462884,2336750,1400157,1330747,886169
    Euro,    Forward rate agreements,Other financial institutions,. . .,. . .,640785,707681,826170,663670,554115,787589,663837,876651,1009844,1404754,1810102,1668242,1379197,1695757,1536863,1544209,2277766,3596826,5435578,5879697,5928516,7466738,8336120,10879709,7514735,5971185,14909873,21349903,30428311,31340971,38427797,30361640
    Euro,    Forward rate agreements,Non-financial institutions,. . .,. . .,167983,80967,49716,33713,29767,39460,65641,77250,101977,123681,297881,264841,250117,90458,142364,120647,91278,294147,611103,624589,362366,261866,502755,329658,152494,154705,400810,1069697,1904858,117451,115207,91163
    Euro,    Interest rate swaps,All counterparties (net),. . .,. . .,12989919,15357851,17474593,16579635,17724896,20851238,24568039,31457024,40710159,44645100,49218827,60079188,61302080,65416617,83568332,89697176,102072798,115464237,132623342,124180833,123824075,135192563,122450631,134421584,172467795,143809660,134344567,139570320,171125554,183930023,158627882,116795791
    Euro,    Interest rate swaps,Reporting dealers (net),. . .,. . .,6849666,8070600,9100731,8499642,8849145,10063673,12301183,14437571,17742280,19551023,20775360,24268377,23897145,26126787,33581049,34221544,37126695,40171059,48530404,39948251,34913998,29106792,24016305,25714849,28813099,26327477,22293380,20349687,18329110,16915376,13797982,10425450
    Euro,    Interest rate swaps,Other financial institutions,. . .,. . .,5270850,6466490,7448327,7166508,7906060,9348099,10431887,14527363,18854162,19643429,22950098,29152025,29997058,32034933,39620905,44488496,52901659,63366410,70105372,71806598,79754691,96095057,87874390,97879236,131359998,107353547,101083966,109550706,141914371,161979584,139849715,102067410
    Euro,    Interest rate swaps,Non-financial institutions,. . .,. . .,869402,820760,925538,913488,969690,1439469,1834968,2492091,4113717,5450647,5493370,6658785,7407879,7254895,10366377,10987137,12044442,11926771,13987567,12425983,9155390,9990712,10559937,10827499,12294699,10128638,10967218,9669928,10882074,5035064,4980184,4302932
    Euro,  Total options,All counterparties (net),. . .,. . .,2313296,2999960,3288278,3084345,3170618,3497503,4414417,4878200,6533538,7951286,9559500,11662204,11309238,11721804,15083975,17037624,20297014,23190966,27161327,24551032,24204310,25358401,22564446,23806859,26516499,23505287,23776390,24249166,24193507,24879067,23353086,19132325
    Euro,    Options sold,All counterparties (gross),. . .,. . .,1686353,2030775,2325410,2360764,2471875,2706707,3328320,3581931,4767871,5953514,6947578,8731889,8532035,8987750,11308051,13340625,16278801,18319688,21271329,19109583,18527670,19118552,17048639,18489676,20628343,19157130,19656146,20253297,20260415,21104961,19409754,16079290
    Euro,    Options sold,Reporting dealers (gross),. . .,. . .,979305,1206216,1385523,1552123,1669068,1818674,2192678,2301543,3025103,3794118,4138125,5523223,5586030,5957051,7495632,9149047,11396826,12665923,14651733,13197951,12525736,12526456,10998608,12715689,15021161,14962195,15589908,15874449,15936267,17059211,15441024,12890907
    Euro,    Options sold,Other financial institutions,. . .,. . .,543471,630379,712621,605373,615412,664713,829499,927295,1300393,1510970,2050436,2456067,2213686,2449252,2976645,3233575,3851974,4661387,5566988,4872696,5031183,5742640,5326749,5024146,4914527,3516328,3523132,3849811,3792897,3527098,3542888,2815007
    Euro,    Options sold,Non-financial institutions,. . .,. . .,163577,194179,227267,203271,187396,223320,306143,353094,442374,648425,759016,752601,732319,581447,835776,958004,1030001,992378,1052610,1038937,970752,849456,723283,749841,692654,678608,543106,529038,531250,518653,425840,373376
    Euro,    Options bought,All counterparties (gross),. . .,. . .,1640433,2171443,2388791,2308163,2368033,2593444,3303022,3604282,4847631,5778398,6746901,8319381,8311109,8620454,11384790,12759772,15194088,17509262,20536539,18677961,18283689,18896503,16615602,18088993,21380214,19680419,20004536,19979779,19867587,20815420,19427981,15935067
    Euro,    Options bought,Reporting dealers (gross),. . .,. . .,1047670,1198304,1466324,1617040,1669516,1786623,2241168,2314486,3138826,3767145,4131840,5254917,5481790,5815759,7722107,8976505,10954932,12610053,14641350,13275077,12688361,12786853,11200989,12827924,15962963,15702341,16178694,16093381,15932728,17023427,15528290,12873170
    Euro,    Options bought,Other financial institutions,. . .,. . .,493096,866621,742899,598112,586340,654766,835815,1009317,1322392,1468713,1938986,2389785,2159592,2323016,2938275,3070079,3613837,4190545,5096437,4381092,4827547,5484093,4910194,4509566,4546307,3222612,3241770,3333030,3352059,3189865,3347330,2556663
    Euro,    Options bought,Non-financial institutions,. . .,. . .,99666,106519,179568,93010,112175,152056,226038,280478,386414,542540,676073,674679,669727,481677,724410,713188,625320,708662,798752,1021790,767779,625558,504418,751503,870945,755466,584071,553369,582800,602128,552361,505235
    Japanese yen,All instruments,All counterparties (net),7163830,9762577,10207490,12390659,12762611,13107148,11277640,11799191,13433423,14650012,15270045,19525740,21103008,24208698,25224237,25605279,32580823,38113098,48035235,53099253,58056190,61587982,57452179,53854801,55394829,59509305,65490510,66818824,60092099,54815877,55092097,52551155,51706462,46126968
    Japanese yen,    Forward rate agreements,All counterparties (net),386940,547440,629284,744344,814876,991120,788268,869942,805237,747691,565608,521865,253061,170786,162006,173650,273978,173398,224270,186113,189884,313037,192508,205739,169101,159370,120324,76892,26893,51630,48330,31638,19059,12859
    Japanese yen,    Forward rate agreements,Reporting dealers (net),241683,343175,412947,538498,584920,680140,609903,626917,587452,587291,405441,462998,211655,134885,105667,142808,195640,134447,149364,113541,81425,175580,119742,146032,94270,111804,48766,17953,14617,8150,6426,4482,2898,3877
    Japanese yen,    Forward rate agreements,Other financial institutions,137596,162013,178308,201928,220807,308916,175788,242067,212688,155243,127444,51970,29638,28898,45216,24611,59661,29509,40093,68615,94195,122616,67850,51592,63346,27736,48935,52799,6301,34276,29048,26038,13412,6328
    Japanese yen,    Forward rate agreements,Non-financial institutions,7660,42256,38030,3919,9148,2066,2578,955,5098,5156,32722,6896,11766,7004,11123,6231,18676,9443,34814,3957,14264,14841,4916,8116,11485,19830,22623,6140,5975,9204,12856,1118,2749,2654
    Japanese yen,    Interest rate swaps,All counterparties (net),5941923,8236704,8256506,10459911,10799783,11083081,9734351,10076128,11630767,12718621,13503595,17371636,19165879,22434720,23655067,23572263,29196830,34754856,43773738,49386429,53144890,57945774,54079130,50142134,51007330,54197841,58160358,59521792,53050866,48706124,49839567,48351035,47839001,43237559
    Japanese yen,    Interest rate swaps,Reporting dealers (net),3236111,4853789,5162749,6674049,6774351,6776672,5786316,5735122,7089161,7346213,7406290,9193220,9326276,10722764,10050262,10703478,13658869,17468733,22095039,22939584,24785573,22414626,18283766,17001944,17521048,19897266,20494706,21223673,18850654,16245477,12504763,9441526,7696694,5262651
    Japanese yen,    Interest rate swaps,Other financial institutions,1957911,2508857,2278973,2920206,3094809,3603032,3257364,3412552,3555902,4018455,4431091,5149374,7027713,9182693,11019384,10211357,12126362,13231696,16268861,21643056,22973681,28563174,28441497,26808411,27478860,28722139,31408952,31724320,27893568,27348051,33172767,37260722,39153285,37096116
    Japanese yen,    Interest rate swaps,Non-financial institutions,747898,874059,814784,865659,930622,703374,690670,928454,985705,1353950,1666215,3029041,2811890,2529264,2585421,2657427,3411600,4054427,5409836,4803791,5385639,6967975,7353867,6331778,6007418,5578436,6256699,6573797,6306644,5112595,4162036,1648787,989022,878793
    Japanese yen,  Total options,All counterparties (net),834972,978427,1321696,1186404,1147954,1032945,755019,853120,997420,1183704,1200845,1632244,1684075,1603199,1407171,1859373,3110024,3184852,4037238,3526718,4721425,3329168,3180538,3506932,4218401,5152091,7209836,7220149,7014350,6058134,5204208,4168488,3848413,2876557
    Japanese yen,    Options sold,All counterparties (gross),618978,768154,854675,937350,835389,788654,567806,654131,795465,962277,975920,1239837,1171200,976634,1107234,1351727,2130040,2375610,3192124,2780855,3695607,2762806,2676955,2957703,3535444,4455698,6419553,6456451,6073091,5195875,4388630,3507769,3181100,2401274
    Japanese yen,    Options sold,Reporting dealers (gross),317689,482460,415314,565524,507106,512008,368283,437804,548036,687215,672611,864689,814396,686994,769652,892131,1296607,1591901,2394273,1983212,2656856,2122491,2031608,2219749,2628968,3499486,5467556,5338570,4841633,4078946,3319579,2715703,2430877,1847316
    Japanese yen,    Options sold,Other financial institutions,188826,157418,314345,256321,179264,150707,103958,117072,137922,163478,194001,220836,223876,188136,236912,325694,573061,485874,537850,632207,893257,554671,558060,631503,796702,871897,857738,1033749,1096081,987121,959792,745306,690833,507151
    Japanese yen,    Options sold,Non-financial institutions,112466,128277,125016,115506,149019,125939,95566,99256,109508,111583,109308,154312,132926,101505,100671,133902,260372,297836,260001,165437,145491,85645,87290,106451,109773,84314,94258,84132,135377,129808,109259,46759,59390,46807
    Japanese yen,    Options bought,All counterparties (gross),534119,686278,883776,831155,847793,765225,570720,636871,741682,903899,881743,1271144,1341400,1400882,1071377,1385267,2271422,2367996,3218103,2723235,3665786,2661283,2493780,2716183,3255708,4120685,6258684,6098880,5881346,4967457,4137355,3418530,3115715,2339608
    Japanese yen,    Options bought,Reporting dealers (gross),318557,469553,418192,598681,563347,529856,398731,437957,531421,677731,641028,892796,842665,861651,773242,863118,1286281,1525617,2351716,1971536,2623088,2067349,1948785,2114163,2516535,3349094,5469258,5331807,5038553,4131468,3323985,2799929,2465942,1881344
    Japanese yen,    Options bought,Other financial institutions,149481,143652,404744,167858,183449,152326,120020,129963,122660,162222,169196,265943,359086,428109,227266,395233,660430,593068,593713,659543,960599,558961,510878,568766,680768,726348,725222,719061,752218,748428,740325,589581,601288,414637
    Japanese yen,    Options bought,Non-financial institutions,66077,73074,60829,64618,100996,83043,51970,68951,87602,63947,71518,112403,139647,111123,70870,126916,324709,249312,272674,92155,82098,34972,34116,33255,58405,45243,64204,48012,90575,87561,73045,29020,48484,43627
    Pound sterling,All instruments,All counterparties (net),3288290,3911061,4397612,4587936,4740642,4852286,5177547,6215813,6977667,7441522,8322393,9884239,11867327,15288833,16620660,15060014,19071291,22238034,27676194,28390050,38618611,29204448,32591270,34257337,36218844,37812646,50108525,43367035,39916069,42256002,46346400,52625508,60822569,57008021
    Pound sterling,    Forward rate agreements,All counterparties (net),512058,597391,701053,502086,405704,273396,337088,380248,494460,418096,435043,717128,809479,880624,1288724,1003727,1587816,1874758,2212573,2748296,4300857,3933304,4870953,4707591,5044919,4200963,4810613,4574222,6363777,8967559,10662123,10285213,12802784,11125977
    Pound sterling,    Forward rate agreements,Reporting dealers (net),221854,280387,389003,283604,199151,118471,162792,215672,292963,283742,264382,342727,491167,431086,763258,521057,952714,1126343,1163128,1295973,1919161,1767469,1739743,2002822,2232691,1963950,3307038,3295775,4586833,2714713,966624,527178,433263,230285
    Pound sterling,    Forward rate agreements,Other financial institutions,263491,221429,226108,198040,192071,146475,159884,148214,187534,122191,154800,351760,284204,392350,501360,476149,623303,722158,1031034,1427489,2208131,2115341,2917220,2635205,2751480,2206101,1473030,1261845,1743865,6036726,9225746,9708705,12358070,10888941
    Pound sterling,    Forward rate agreements,Non-financial institutions,26710,95573,85941,20440,14483,8450,14414,16364,13965,12161,15859,22640,34107,57187,24107,6521,11798,26257,18411,24835,173565,50494,213985,69563,60747,30912,30545,16602,33079,216121,469753,49330,11451,6751
    Pound sterling,    Interest rate swaps,All counterparties (net),2445340,2967748,3214299,3537769,3773138,3962993,4199520,5029820,5553510,6189355,6778951,7932445,9678111,11740243,12924486,12289801,15315732,18343733,23324050,23223606,31710217,23436337,25414152,26839985,27847067,30067705,41370555,35264125,30150835,30196702,32639950,39340269,44468803,42509603
    Pound sterling,    Interest rate swaps,Reporting dealers (net),1074526,1532573,1620317,1801714,1830815,1716426,1716540,1874416,2216334,2346997,2345339,2921051,3983478,4683628,5102916,4734179,6217378,7463122,9265948,7832504,11118623,7656855,6434411,5881923,4827402,4636632,5269188,4877216,5045278,4259114,3666861,3768798,3418342,2869455
    Pound sterling,    Interest rate swaps,Other financial institutions,1036326,1129339,1265925,1440223,1623624,1895527,2133110,2624712,2821495,3190188,3758033,3804524,4508260,5766135,6105316,5918791,6972924,8300736,10636491,12494645,16717590,13142761,16002132,18260307,19631746,22072933,33285459,27791989,22225700,23514653,26985916,34721886,40447635,39097939
    Pound sterling,    Interest rate swaps,Non-financial institutions,334488,305836,328056,295829,318704,351038,349869,530694,515681,652170,675579,1206870,1186373,1290479,1716254,1636832,2125432,2579877,3421612,2896455,3874004,2636720,2977609,2697756,3387916,3358140,2815908,2594919,2879856,2422934,1987173,849585,602825,542208
    Pound sterling,  Total options,All counterparties (net),330890,345926,482262,548082,561794,615896,640938,805743,929695,834076,1108398,1234673,1379745,2667978,2407461,1766499,2167746,2019550,2139582,2418158,2607546,1834807,2306169,2709764,3326862,3543976,3927365,3528696,3401467,3091751,3044339,3000036,3550992,3372451
    Pound sterling,    Options sold,All counterparties (gross),227801,253030,346146,406006,407282,468179,492374,631865,706930,634872,839773,925609,1011404,1744367,1770250,1356511,1575405,1455548,1580601,1799271,2016198,1353234,1636116,1886964,2204695,2430394,3075789,2791710,2721896,2438899,2340199,2250447,2480653,2382604
    Pound sterling,    Options sold,Reporting dealers (gross),114571,139018,202628,232453,252279,275268,294155,402872,437155,400668,499393,571553,582915,787674,874857,873964,910786,823188,930338,1069700,1191543,839491,899870,1001808,1134210,1328720,2135077,2060464,1980991,1820416,1671982,1626283,1633230,1657494
    Pound sterling,    Options sold,Other financial institutions,80251,79318,97055,122779,112356,142670,144976,173377,204649,177914,238518,253256,292140,402991,362947,368218,470620,468103,465668,615895,673292,433241,628113,780930,961659,959568,845929,633598,632532,545819,596960,578264,777464,671847
    Pound sterling,    Options sold,Non-financial institutions,32981,34694,46463,50773,42647,50243,53244,55615,65126,56289,101863,100799,136348,553703,532446,114328,194000,164257,184596,113674,151363,80502,108130,104228,108827,142106,94782,97647,108373,72664,71258,45900,69959,53262
    Pound sterling,    Options bought,All counterparties (gross),219837,238422,353634,363971,411960,415733,428546,552987,657968,579048,767976,872504,959521,1680536,1505590,1272586,1517277,1441466,1513239,1717752,1742111,1316732,1597175,1834116,2272543,2465464,3004286,2820762,2670809,2579875,2462887,2480523,2802203,2745070
    Pound sterling,    Options bought,Reporting dealers (gross),118920,152037,232411,211339,262614,260763,265809,355351,433247,359027,499310,555340,599456,726188,861913,851247,939095,931750,978194,1128043,1109993,830825,954375,1020830,1166542,1375039,2170350,2107101,2001494,2033643,1845531,1835601,1830512,1852968
    Pound sterling,    Options bought,Other financial institutions,84537,68305,87008,113312,109038,115863,124743,137607,173653,165212,203719,233690,257617,444296,301431,313797,398223,376505,381202,495367,541555,407171,548646,722921,1011732,962413,757188,626024,585053,485619,558816,609474,925805,848940
