BIS Quarterly Review: September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 2B: External positions of banks in all currencies vis-�-vis the non-bank sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Individual reporting countries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in billions of US dollars ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amounts outstanding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Dec.77,Mar.78,Jun.78,Sep.78,Dec.78,Mar.79,Jun.79,Sep.79,Dec.79,Mar.80,Jun.80,Sep.80,Dec.80,Mar.81,Jun.81,Sep.81,Dec.81,Mar.82,Jun.82,Sep.82,Dec.82,Mar.83,Jun.83,Sep.83,Dec.83,Mar.84,Jun.84,Sep.84,Dec.84,Mar.85,Jun.85,Sep.85,Dec.85,Mar.86,Jun.86,Sep.86,Dec.86,Mar.87,Jun.87,Sep.87,Dec.87,Mar.88,Jun.88,Sep.88,Dec.88,Mar.89,Jun.89,Sep.89,Dec.89,Mar.90,Jun.90,Sep.90,Dec.90,Mar.91,Jun.91,Sep.91,Dec.91,Mar.92,Jun.92,Sep.92,Dec.92,Mar.93,Jun.93,Sep.93,Dec.93,Mar.94,Jun.94,Sep.94,Dec.94,Mar.95,Jun.95,Sep.95,Dec.95,Mar.96,Jun.96,Sep.96,Dec.96,Mar.97,Jun.97,Sep.97,Dec.97,Mar.98,Jun.98,Sep.98,Dec.98,Mar.99,Jun.99,Sep.99,Dec.99,Mar.00,Jun.00,Sep.00,Dec.00,Mar.01,Jun.01,Sep.01,Dec.01,Mar.02,Jun.02,Sep.02,Dec.02,Mar.03,Jun.03,Sep.03,Dec.03,Mar.04,Jun.04,Sep.04,Dec.04,Mar.05,Jun.05,Sep.05,Dec.05,Mar.06,Jun.06,Sep.06,Dec.06,Mar.07,Jun.07,Sep.07,Dec.07,Mar.08,Jun.08,Sep.08,Dec.08,Mar.09,Jun.09,Sep.09,Dec.09,Mar.10,Jun.10,Sep.10,Dec.10,Mar.11,Jun.11,Sep.11,Dec.11,Mar.12,Jun.12,Sep.12,Dec.12,Mar.13,Jun.13,Sep.13,Dec.13,Mar.14,Jun.14,Sep.14,Dec.14,Mar.15
Cayman Islands,Q:M:A:A:D:KY:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,45.826,48.8,52.966,55.938,58.852,62.633,66.628,69.098,69.727,71.514,73.649,74.462,75.249,79.943,84.948,90.857,93.205,104.976,112.278,120.256,125.757,134.716,140.712,139.919,140.025,154.357,167.554,181.612,192.172,187.851,180.379,175.971,173.575,177.301,179.46,181.996,185.038,181.173,178.946,176.129,173.132,172.175,170.788,168.886,167.347,170.651,174.405,178.069,181.676,178.006,177.463,175.801,175.639,188.24,198.029,209.006,220.992,222.907,227.348,227.912,229.439,238.964,246.981,247.522,255.036,245.653,229.703,230.746,236.864,246.776,264.539,279.422,285.217,292.599,290.078,298.492,328.113,301.666,336.592,325.944,339.453,351.465,326.839,293.209,243.424,324.402,334.998,344.4,312.427,298.282,384.245,405.059,447.492,443.758,469.627,514.17,496.892,570.073,495.82,555.629,502.694,496.352,531.681,473.432,452.407,420.135,421.445,434.994,432.987,383.065,390.103,369.175,390.411,345.234,339.129,377.846,410.197,380.133,347.679,319.403,334.534,339.254,345.762,372.535,358.343,360.965
Chile,Q:M:A:A:D:CL:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,3.968,1.513,0.867,0.794,0.511,0.404,0.587,1.033,0.85,1.027,1.052,0.927,1.104,0.618,1.197,0.893,1.091,0.955,1.128,1.235,1.762,2.634,2.237,2.031,1.592,1.46,1.614,2.027,2.393,3.302,1.821,2.685,3.36,3.005,2.497,4.387,3.862,4.106,4.731,6.983,5.53,5.094,5.54,6.216,4.165,1.72,1.756,1.541,2.149,1.383
Chinese Taipei,Q:M:A:A:D:TW:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,24.761,24.266,26.955,25.743,27.549,31.051,32.065,31.147,33.641,35.377,39.157,41.221,43.332,45.952,47.855,53.731,54.395,56.936,63.62,67.411,72.434,76.716,75.969,84.655,94.383,96.976,105.04,113.889,123.409,125.286,130.254,117.805,97.779,90.643,100.03,110.854,116.732,120.545,121.112,130.823,137.41,144.872,153.957,145.308,144.397,152.824,138.468,147.412,158.852,160.424,160.678,169.204,163.834,163.943,176.637,175.955,175.252,174.456
Curacao,Q:M:A:A:D:CW:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,10.054,9.551,9.228,8.797,8.188,8.701,8.242,9.128,7.422,9.162,8.641,7.968,7.962,9.397,9.779,9.594,9.378,9.378
Cyprus,Q:M:A:A:D:CY:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,36.055,43.11,51.412,56.21,56.937,57.474,47.957,47.327,52.386,53.013,48.47,51.657,45.326,40.296,40.544,41.974,39.718,26.338,25.359,23.371,22.613,21.961,21.071,17.831,20.099,20.424
Denmark,Q:M:A:A:D:DK:5Z,0.044,0.08,0.05,0.056,0.057,0.059,0.068,0.1,0.098,0.087,0.1,0.092,0.091,0.083,0.043,0.045,0.05,0.045,0.037,0.037,0.035,0.035,0.034,0.03,0.118,0.108,0.042,0.031,0.028,0.029,0.032,0.04,0.072,0.046,0.075,0.115,0.194,0.129,0.123,0.103,0.167,0.192,0.171,0.184,0.851,0.381,0.532,0.552,2.851,2.895,2.919,4.819,6.248,6.581,6.902,7.988,8.514,7.994,8.461,9,8.181,9.497,8.042,10.148,15.591,14.547,12.284,12.038,13.837,12.981,14.659,12.105,14.943,12.708,14.945,17.112,17.129,16.537,16.227,18.848,20.272,23.029,20.712,20.394,15.256,17.884,17.849,19.052,15.677,13.245,14.224,17.754,17.235,18.193,19.351,18.864,18.379,22.777,21.959,20.794,18.707,33.054,27.66,27.409,32.639,30.471,32.19,33.484,37.352,37.721,38.522,42.582,37.058,36.658,42.156,41.989,49.279,49.002,50.341,53.803,55.175,56.028,66.749,56.47,54.392,51.015,58.619,56.727,56.241,51.605,44.614,58.729,56.897,54.171,58.428,50.855,46.049,46.281,55.566,63.608,64.117,69.457,72.698,68.104,91.859,101.006,103.96,97.97,94.686,81.547
Finland,Q:M:A:A:D:FI:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.259,0.468,0.471,0.57,0.628,0.936,1.012,1.405,1.298,1.618,1.752,2.041,1.961,2.09,2.451,2.397,2.574,3.104,2.765,2.928,2.887,3.471,3.596,3.68,4.036,4.262,4.493,4.565,4.585,4.325,4.001,4.191,4.282,4.407,4.677,4.411,4.202,4.255,3.913,3.737,3.581,3.206,2.569,2.286,2.386,2.34,2.105,1.882,1.945,1.953,1.863,1.939,2.157,2.024,3.132,2.584,1.723,2.002,2.307,2.514,3.531,3.072,3.719,3.915,6.939,7.488,6.918,6.708,6.565,6.038,6.033,5.928,12.624,12.634,13.706,14.007,14.64,13.938,7.722,7.757,4.808,4.748,4.474,4.518,4.954,5.808,4.671,4.087,4.581,5.812,6.261,6.709,7.157,8.375,10.25,8.778,10.064,10.821,11.998,10.913,10.678,9.848,10.054,11.031,14.04,13.983,29.122,31.881,37.027,69.947,80.066,81.493,75.098,72.429,78.218,89.017,84.722,92.837,92.257,97.832,102.653,110.104,120.443,127.501,123.656,126.975
France,Q:M:A:A:D:FR:5Z,19,22.354,23.865,25.93,28.645,28.449,30.987,33.543,36.284,35.023,39.323,41.158,40.866,42.045,40.103,42.832,45.042,44.453,45.589,46.702,50.54,49.55,49.605,48.496,49.458,51.847,50.584,48.764,48.077,48.499,50.271,53.993,56.786,58.297,59.793,60.461,61.309,64.626,63.293,63.265,68.89,67.331,64.178,62.344,63.383,64.484,65.073,67.972,70.247,71.304,71.878,77.332,77.474,69.09,68.762,70.664,100.938,102.676,110.239,116.211,108.386,114.54,121.931,124.335,132.079,139.919,137.371,143.358,140.246,156.301,163.242,157.115,156.134,170.604,164.2,167.274,174.501,172.727,175.004,190.043,203.698,226.634,230.129,233.637,227.05,252.134,237.417,237.891,240.064,247.521,241.244,244.906,247.047,258.539,250.267,252.719,246.143,264.693,299.011,302.629,318.546,353.234,385.027,413.837,438.538,554.504,578.404,605.872,680.103,695.095,684.21,702.47,813.274,876.124,933.139,728.307,773.385,840.039,885.123,941.375,964.292,994.796,1038.455,956.165,929.141,886.912,921.522,904.828,853.397,824.303,745.608,849.172,809.597,892.644,908.5,771.378,663.436,719.549,883.297,913.85,890.872,891.434,941.544,992.575,954.666,981.525,957.601,940.429,935.89,937.465
Germany,Q:M:A:A:D:DE:5Z,13.735,14.614,15.2,16.371,19.835,20.647,21.188,22.311,24.117,22.171,25.976,25.301,24.62,22.203,20.742,21.581,23.222,21.909,21.388,20.571,22.024,21.392,20.642,20.174,20.294,20.809,19.947,18.402,18.099,18.414,18.719,21.011,24.449,25.85,27.324,31.917,30.879,33.911,33.235,34.229,39.815,38.589,36.559,35.151,36.919,35.217,35.246,37.271,42.478,45.701,49.369,59.57,67.872,65.401,66.929,72.163,75.774,74.167,81.65,85.297,79.204,82.471,81.464,85.707,119.865,125.984,127.264,128.953,129.896,143.845,152.284,156.711,161.511,163.645,172.188,175.602,187.223,195.888,207.293,216.013,228.577,237.756,267.94,297.487,323.41,335.412,346.82,382.056,380.986,390.528,386.743,382.265,420.18,446.202,447.797,478.696,475.905,519.592,573.191,576.124,586.404,627.145,661.07,664.742,729.332,757.165,753.803,789.715,859.519,857.24,836.102,837.973,842.759,887.165,948.5,973.222,1028.178,1107.324,1186.045,1279.738,1348.356,1496.932,1470.462,1387.759,1267.846,1173.619,1244.649,1231.298,1177.173,1109.311,1023.723,1087.207,1034.176,1075.576,1106.219,1036.789,963.996,997.611,931.431,959.878,962.319,947.772,954.287,963.799,969.42,989.608,996.502,935.529,895.776,838.509
Greece,Q:M:A:A:D:GR:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,7.73,6.195,7.285,6.498,7.932,9.844,9.909,10.059,12.284,13.118,15.193,13.095,15.801,23.849,24.71,28.681,32.77,37.641,47.159,50.043,59.149,62.326,72.511,80.945,74.225,68.626,46.87,48.074,47.475,50.435,48.713,44.059,42.571,47.485,67.995,75.959,89.098,90.666,92.62,91.119,93.336,91.953,88.589,81.583,78.01,68.338
