"Foreign exchange derivatives by instrument, counterparty and currency",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notional amounts outstanding from end June 1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In millions of US dollars,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,1998-H1,1998-H2,1999-H1,1999-H2,2000-H1,2000-H2,2001-H1,2001-H2,2002-H1,2002-H2,2003-H1,2003-H2,2004-H1,2004-H2,2005-H1,2005-H2,2006-H1,2006-H2,2007-H1,2007-H2,2008-H1,2008-H2,2009-H1,2009-H2,2010-H1,2010-H2,2011-H1,2011-H2,2012-H1,2012-H2,2013-H1,2013-H2,2014-H1,2014-H2
Total (All currencies maturities and regions),    Options sold,Other financial institutions,670428,667289,607270,460098,426808,418031,482877,420864,614579,656636,815804,904176,998923,1044274,1355158,1314578,1601977,1648755,1988266,2516426,2534939,1773625,1964727,1875537,2231762,2008313,2423641,2040767,2346464,2209970,2902308,2645670,3159418,3406518
Total (All currencies maturities and regions),    Options sold,Non-financial institutions,840892,454379,327895,267929,285859,285918,299894,367134,484428,403045,755884,1099239,913734,771349,747754,664224,827033,962455,1253965,1111330,1225737,938297,891960,1010268,1222051,939173,796045,657912,714673,588175,995597,512761,580719,686190
Total (All currencies maturities and regions),    Options sold inc. gold,All counterparties (gross),3294342,2691574,2157488,1668752,1706397,1590551,1651759,1688182,2351491,2258651,3098847,3850545,4291335,4555724,5180032,5278580,6686180,7451830,8725589,9695503,11155790,8014933,7864215,7053185,8025701,7462379,8545862,7712446,8461916,7351038,10397877,9082938,9976345,10910264
Total (All currencies maturities and regions),    Options bought,All counterparties (gross),3166467,2580485,2083575,1586030,1693170,1656081,1764466,1760384,2378240,2174714,3015350,3738672,4127666,4315183,4936669,4981503,6679222,6973601,8660058,9172226,11080473,7904662,7683235,6726873,7785729,7105941,8085538,7303263,7991866,7839407,10172601,8728566,9701759,10558146
Total (All currencies maturities and regions),    Options bought,Reporting dealers (gross),1840299,1523269,1178721,877585,947060,859135,900033,978289,1256130,1110185,1439667,1781229,2270884,2628368,2967250,3160873,4317757,4485752,5562573,5999809,7480356,5192537,4802794,4171117,4597401,4334814,5110539,4752352,5142197,5273166,6425628,5840543,6141829,6835348
Total (All currencies maturities and regions),    Options bought,Other financial institutions,654589,664554,593283,447492,454576,494758,539832,420782,637563,668205,803128,877560,965666,956427,1243148,1173433,1516311,1574477,1883611,2112936,2428895,1763112,2106707,1790576,2092590,1808085,2151690,1876000,2082364,1951871,2732267,2376285,2832860,3031984
Total (All currencies maturities and regions),    Options bought,Non-financial institutions,671582,392663,311568,260954,291539,302189,324605,361312,484547,396320,772553,1079882,891115,730391,726273,647198,845154,913375,1213876,1059484,1171223,949015,773738,765181,1095739,963044,823314,674913,767307,614375,1014706,511740,727074,690816
Total (All currencies maturities and regions),    Options bought inc. gold,All counterparties (gross),3214494,2639787,2144803,1660831,1778234,1727841,1834943,1841304,2479071,2288108,3120535,3855984,4245778,4461566,5055598,5141540,6948599,7255556,8890070,9483218,11426365,8074217,7810243,6863067,7907909,7206080,8200692,7429995,8119474,7958335,10303818,8812933,9782878,10643742
    Canadian dollar,All instruments,All counterparties (net),659502,594480,635958,647401,605375,623285,675015,592523,746411,701135,990838,1019005,967602,1171188,1216998,1378974,1674257,1767960,2239233,2403998,2226400,1696990,1734733,1858089,2236110,2421430,3065362,2862282,3002266,3098534,3279725,3262629,3251590,3142771
    Canadian dollar,    Forwards and swaps,All counterparties (net),434481,351588,398680,421863,391812,392371,413495,355857,473060,448999,571257,555803,526892,670043,667253,755221,978782,1023895,1293251,1399280,1307744,997630,1006845,1069909,1322456,1459699,1732141,1631951,1710829,1733310,1810361,1756489,1730924,1806832
    Canadian dollar,    Forwards and swaps,Reporting dealers (net),142852,113356,116314,117035,90396,96461,114924,100585,128754,141083,161863,144355,131165,161614,173818,185420,259737,239156,344769,371984,318282,248610,242751,256430,338651,370391,484767,496606,510714,542453,539543,531738,519220,554066
    Canadian dollar,    Forwards and swaps,Other financial institutions,177865,148926,178172,190795,180725,169867,173523,141812,203392,174922,243657,240290,234744,311465,303713,333529,429253,470926,589735,673632,611266,466997,480938,496163,637180,708804,813375,676027,727126,758073,802964,817615,809246,823392
    Canadian dollar,    Forwards and swaps,Non-financial institutions,113761,89301,104194,114034,120690,126044,125047,113461,140914,132996,165735,171157,160983,196962,189723,236271,289790,313813,358745,353663,378196,282025,283156,317318,346626,380503,433998,459319,472989,432785,467855,407133,402458,429374
    Canadian dollar,    Currency swaps,All counterparties (net),101101,121006,134781,131172,133917,161202,186757,165665,162467,163848,196908,224319,245998,308121,317012,367893,425855,458171,555421,629852,606973,530421,516515,576029,622144,723650,1043933,975109,974566,1094635,1027548,969170,982616,941926
    Canadian dollar,    Currency swaps,Reporting dealers (net),16693,19492,25684,21946,26693,33644,36684,35758,35634,32786,42306,57086,70547,80443,74901,102543,121753,114241,148293,177602,176051,160950,150265,177039,205557,243254,399327,407018,410199,443224,452570,463505,481461,457859
    Canadian dollar,    Currency swaps,Other financial institutions,42888,49443,48563,39773,43096,53447,63517,53453,48966,52910,78278,89963,110047,144315,136137,150189,184618,203965,253323,289643,276008,241481,234546,260784,275679,332725,423097,347176,350328,428969,374251,291531,325837,308156
    Canadian dollar,    Currency swaps,Non-financial institutions,41520,52073,60532,69452,64129,74112,86560,76453,77870,78152,76326,77270,65404,83363,105973,115161,119484,139964,153805,162608,154916,127991,131704,138205,140906,147671,221509,220915,214038,222442,200727,214133,175318,175911
    Canadian dollar,  Total options,All counterparties (net),123927,121893,102499,94364,79647,69710,74759,71001,110882,88290,222674,238889,194720,193032,232744,255870,269628,285901,390575,374871,311691,168941,211373,212152,291512,238076,289296,255233,316886,270595,441823,536977,538061,394022
    Canadian dollar,    Options sold,All counterparties (gross),88147,83043,67530,58021,49340,43183,51986,47074,74154,64346,150441,167900,146670,144526,165423,184817,203328,214838,280796,262802,218395,122141,153586,149690,204168,168428,201474,185411,223629,190858,308938,396275,406192,292454
    Canadian dollar,    Options sold,Reporting dealers (gross),42620,41037,27773,20312,18449,15301,24313,20113,31848,32489,69550,92341,87762,86758,91082,116919,141779,143969,177795,148656,121367,71494,92014,77241,109765,95636,109170,90718,134276,114272,179209,246400,254098,186809
    Canadian dollar,    Options sold,Other financial institutions,27419,30165,27244,22744,19046,15682,14657,10617,16158,14596,52872,49879,34902,36996,41106,46017,35578,42804,57514,65019,58903,28342,38463,47433,61875,42752,59348,43241,58541,55524,78275,125747,120059,81453
    Canadian dollar,    Options sold,Non-financial institutions,18106,11841,12512,14965,11844,12199,13015,16345,26148,17260,28019,25677,24006,20772,33234,21882,25974,28066,45486,49126,38126,22304,23108,25017,32527,30040,32955,51452,30812,21062,51454,24127,32034,24192
    Canadian dollar,    Options bought,All counterparties (gross),75257,80472,63242,56063,49373,42717,45027,43787,67885,55292,140651,160096,130399,134038,158776,187835,207830,213843,291310,260867,215314,119228,150074,139309,196294,165199,198299,160815,230221,194360,311486,381675,382149,287153
    Canadian dollar,    Options bought,Reporting dealers (gross),36340,42207,28774,19124,19681,17076,20190,19605,30465,30208,67290,85882,76950,84319,91839,116658,141294,141603,185280,148953,122678,73361,92561,76455,108134,95463,111796,91280,139669,114988,178003,235555,246474,184373
    Canadian dollar,    Options bought,Other financial institutions,24356,27802,23447,21718,18792,14980,14020,10434,14719,13071,48172,50776,32894,30893,35226,46513,37772,39946,52368,66862,54500,26741,38111,43628,57397,40745,54588,40498,56195,54265,74477,111537,105827,73199
    Canadian dollar,    Options bought,Non-financial institutions,14563,10461,11019,15219,10899,10663,10818,13747,22700,12014,25189,23438,20552,18827,31712,24664,28765,32293,53663,45051,38136,19126,19401,19225,30763,28990,31917,29037,34356,25107,59006,34584,29847,29581
    Euro,All instruments,All counterparties (net),. . .,. . .,4997966,4667436,5862694,5981314,6424857,6368417,7297167,7794458,9879032,10144595,10312116,11899775,12404456,12856734,15343936,16036647,18280384,21805703,25962946,21145832,20652898,20363646,20114076,21913240,24972451,23237849,24292557,23796234,24366454,25177101,26449833,25514984
    Euro,    Forwards and swaps,All counterparties (net),. . .,. . .,2945673,2940489,3821873,3768423,3775199,3736736,3875090,4110117,4872758,4651744,4996488,5691061,5913321,6213435,7456327,7387466,8648664,10499687,12490092,9970036,9603301,9124705,9243470,10341348,11353400,10755988,11066136,10509813,11317887,11393081,12124313,12076968
    Euro,    Forwards and swaps,Reporting dealers (net),. . .,. . .,1036996,1163021,1526941,1404325,1363929,1331886,1335881,1452202,1693773,1451047,1811629,1958131,1974695,1981392,2504573,2159379,2582983,3111490,3949068,3027306,3004714,2662935,2718370,3078513,3663887,3568545,3813226,3291844,3683945,3677155,3849864,3440545
    Euro,    Forwards and swaps,Other financial institutions,. . .,. . .,1272146,1146532,1495971,1531690,1620343,1465660,1521109,1669288,1965484,1876857,1898002,2278610,2344566,2562193,2935466,3054539,3512399,4542065,5433162,4363686,4185509,4058347,4091909,4509241,5051090,4612831,4690815,4733117,5089130,5372289,5943657,6044413
    Euro,    Forwards and swaps,Non-financial institutions,. . .,. . .,636530,630938,798965,832410,790925,939196,1018098,988628,1213502,1323840,1286856,1454320,1594060,1669849,2016293,2173548,2553285,2846131,3107861,2579041,2413078,2403420,2433196,2753594,2638423,2574612,2562095,2484853,2544812,2343639,2330793,2592009
    Euro,    Currency swaps,All counterparties (net),. . .,. . .,1010496,939854,1046073,1241691,1616532,1613541,1734415,2075088,2513974,3039487,3098536,3766591,3633260,3804577,4511089,4889966,5426432,6640452,7568110,7005615,7190506,7949953,6981426,8063055,9451544,8703740,9100511,9731489,9388965,10606285,10461249,9073049
    Euro,    Currency swaps,Reporting dealers (net),. . .,. . .,245578,206028,227764,300694,426792,434954,492508,596485,796408,975917,1019426,1312777,1267182,1355995,1663298,1734212,1987536,2345327,2894791,2560661,2718215,3186816,2796609,3227131,3918462,4000568,4385846,4482038,4373217,5235709,5031340,4279901
    Euro,    Currency swaps,Other financial institutions,. . .,. . .,453460,474866,491225,571274,726749,726802,752308,925111,1122144,1291158,1295122,1632561,1657220,1616067,1921694,2135291,2303015,3204261,3508289,3396164,3298395,3503331,3106088,3617935,4157805,3478664,3547231,3912407,3762817,3885150,3908346,3442012
    Euro,    Currency swaps,Non-financial institutions,. . .,. . .,311455,258959,327081,369727,462992,451786,489597,553491,595421,772412,783986,821255,708860,832515,926098,1020462,1135880,1090867,1165033,1048787,1173895,1259805,1078728,1217990,1375276,1224508,1167433,1337043,1252930,1485426,1521564,1351135
    Euro,  Total options,All counterparties (net),. . .,. . .,1041801,787090,994746,971202,1033125,1018137,1687661,1609249,2492307,2453372,2217094,2442132,2857885,2838734,3376525,3759223,4205291,4665570,5904749,4170184,3859095,3288994,3889180,3508831,4167515,3778129,4125919,3554940,3659614,3177742,3864283,4364979
    Euro,    Options sold,All counterparties (gross),. . .,. . .,733362,514082,657224,608267,603989,586436,1035508,1016654,1542637,1590773,1479645,1674394,1931974,2133607,2519199,2752088,3081453,3462264,4506598,3084699,2845092,2438914,2694246,2471039,3050625,2738840,3041559,2358040,2727420,2386017,2914344,3190262
    Euro,    Options sold,Reporting dealers (gross),. . .,. . .,432125,283351,353555,293972,282812,281842,513693,504195,696603,844027,858164,1023981,1172524,1357224,1625710,1642419,1915674,2156116,3028171,1965887,1763094,1337481,1484343,1465331,1836999,1696192,1891858,1447077,1740668,1534850,1891004,1889495
    Euro,    Options sold,Other financial institutions,. . .,. . .,182679,127017,171253,177265,184109,159087,269468,303546,406263,420451,367784,376148,448494,495463,548162,653096,684051,841389,926390,596648,602975,664750,683718,578114,818027,748111,808477,660796,658791,617219,792370,954872
    Euro,    Options sold,Non-financial institutions,. . .,. . .,118559,103713,132416,137032,137068,145507,252347,208913,439769,326293,253697,274267,310958,280919,345328,456574,481727,464757,552039,522164,479024,436680,526186,427593,395599,294536,341224,250167,327959,233947,230972,345893
    Euro,    Options bought,All counterparties (gross),. . .,. . .,741775,564893,704835,662928,749599,801477,1239262,1130707,1699626,1764116,1651755,1876302,2184208,2054394,2469154,2648486,3044015,3412268,4479700,2992173,2767171,2202630,2692657,2500944,2935174,2731871,2950436,3040306,2688495,2347075,2845420,3086974
    Euro,    Options bought,Reporting dealers (gross),. . .,. . .,434546,300424,381066,306017,358111,457712,660524,572025,803315,959021,970454,1193161,1344081,1341325,1597956,1640289,1924685,2261814,3134934,1847491,1743242,1367626,1511102,1460964,1799578,1688983,1840304,2239742,1771948,1575859,1899971,1935035
    Euro,    Options bought,Other financial institutions,. . .,. . .,188869,138744,184420,211242,229852,176253,311738,351076,454839,459088,437101,448868,560693,464108,533685,664507,681584,769693,914926,691473,694178,537834,700082,641058,765585,760446,760891,561546,607816,560769,714637,822121
    Euro,    Options bought,Non-financial institutions,. . .,. . .,118361,125725,139349,145669,161636,167512,266999,207604,441472,346008,244199,234275,279433,248962,337511,343692,437746,380761,429840,453207,329751,297171,481473,398923,370011,282442,349240,239018,308731,210448,230810,329819
    Japanese yen,All instruments,All counterparties (net),5578709,5319071,4640603,4235512,4343593,4254384,4254385,4177700,4453920,4791011,4906762,5500324,6515990,7076070,6906891,7574746,9535727,9490298,10602027,12856809,13615785,12327471,11436475,11238297,11823911,12573884,13067615,13693436,13667268,14113046,15180637,14122493,13178885,14244127
    Japanese yen,    Forwards and swaps,All counterparties (net),2912359,3071905,2648716,2514879,2623171,2416476,2284098,2131573,2304514,2563016,2526353,2554976,2937490,3101572,3028660,3097278,3846762,3871120,4144952,5253386,5345494,4689907,3960831,3989101,4217884,4765969,4703195,5129009,5015785,5316135,5641104,5620436,5053864,5890267
    Japanese yen,    Forwards and swaps,Reporting dealers (net),1491022,1652933,1302002,1229516,1237556,1151428,1079676,949454,1074177,1205406,1134796,1180958,1464207,1515213,1353710,1256652,1714107,1673040,1764647,2175347,2201321,2060969,1650747,1631338,1621980,1824144,2030946,2300636,2143311,2193821,2219780,2318044,1986487,2377276
    Japanese yen,    Forwards and swaps,Other financial institutions,926047,1020424,885417,891426,945555,882056,839084,793507,857295,972100,940923,898052,931273,1056940,1078719,1213260,1390865,1409783,1471392,2099444,2172187,1845688,1667019,1654385,1849573,2093303,1937255,1993265,1992445,2168747,2468678,2514860,2352316,2815330
    Japanese yen,    Forwards and swaps,Non-financial institutions,495290,398549,461299,393937,440060,382992,365337,388612,373041,385510,450634,475966,542008,529419,596232,627364,741791,788295,908912,978596,971988,783249,643062,703375,746328,848521,734993,835107,880028,953568,952646,787530,715062,697663
    Japanese yen,    Currency swaps,All counterparties (net),570929,722628,768489,881366,923472,1085066,1066197,1104347,1080893,1115903,1223117,1471056,1712470,1807802,1638147,1822482,1961960,1885979,1872950,2428862,3049797,3332530,3178344,3269922,3540100,4388769,4773431,5288905,5369330,5324630,5037356,4730598,5017260,4495408
    Japanese yen,    Currency swaps,Reporting dealers (net),139931,198948,238499,275078,283788,337043,335153,398251,404007,409772,475156,600726,723685,731448,641875,790668,785817,815779,787545,1031505,1402815,1543002,1595524,1707202,1851560,2372158,2684531,3210365,3293828,3124124,2876502,2896931,3068930,2807441
    Japanese yen,    Currency swaps,Other financial institutions,236786,305988,304572,360667,373541,465836,461977,438711,413427,433405,438559,471560,580695,667802,648618,675828,817647,720685,717327,1004737,1236423,1384470,1158943,1149368,1250364,1559416,1628821,1624770,1617341,1697023,1706073,1426204,1524204,1329129
    Japanese yen,    Currency swaps,Non-financial institutions,194213,217691,225419,245623,266143,282189,269068,267384,263457,272728,309403,398770,408089,408552,347652,355987,358497,349515,368077,392620,410556,405060,423879,413358,438175,457196,460078,453771,458161,503483,454783,407462,424126,358838
    Japanese yen,  Total options,All counterparties (net),2095415,1524534,1223393,839264,796952,752839,904090,941782,1068513,1112092,1157298,1474295,1866037,2166705,2240092,2654991,3727016,3733209,4584136,5174566,5220499,4305033,4297307,3979272,4065928,3419144,3590999,3275533,3282162,3472286,4502184,3771472,3107765,3858460
    Japanese yen,    Options sold,All counterparties (gross),1392714,1093172,863397,623742,581520,548462,652590,705378,783112,799053,850951,1067933,1427065,1693496,1721646,1979243,2706839,2824183,3393783,3889659,3904534,3271355,3183540,2929113,3018175,2666539,2909409,2656060,2642703,2655909,3457524,2978081,2422816,3039476
    Japanese yen,    Options sold,Reporting dealers (gross),750536,642360,490071,379405,371605,340235,391863,415897,451750,444225,497100,601474,882848,1042624,1045066,1229841,1761282,1916862,2274216,2564356,2656839,2312009,2141200,1852026,1895323,1835714,2022307,1916947,1876209,1743224,2320529,2097375,1679923,2098066
    Japanese yen,    Options sold,Other financial institutions,282618,260401,241065,163663,135339,134136,169582,154928,200507,232188,213504,283294,352778,394308,450275,511156,646761,554491,687804,949591,861077,679646,805399,697584,745610,611524,717091,578769,615175,750689,899077,771957,644228,793865
    Japanese yen,    Options sold,Non-financial institutions,359560,190413,132261,80675,74578,74092,91144,134553,130856,122641,140345,183165,191439,256565,226305,238247,298796,352831,431761,375713,386618,279699,236939,379503,377242,219300,170011,160344,151320,161997,237919,108749,98666,147545
    Japanese yen,    Options bought,All counterparties (gross),1615993,1087504,849674,592518,596141,538797,633726,642304,717498,740387,781689,989999,1271574,1463304,1515700,1907331,2865228,2831832,3513088,3841011,3987608,3365450,3220137,2940233,2986075,2556451,2665471,2485568,2462465,2581337,3391517,2866941,2337267,2922342
    Japanese yen,    Options bought,Reporting dealers (gross),1076045,669924,489279,374586,389817,328602,372591,395907,412447,410471,453591,565809,782366,937576,949454,1233333,1928833,1928760,2371265,2547859,2686457,2351533,2071542,1928115,1981321,1771975,1945467,1815258,1769817,1786706,2373195,2049737,1624724,2108663
    Japanese yen,    Options bought,Other financial institutions,276559,251836,235042,152454,139829,137366,157645,127727,179244,211200,190125,241309,292348,269735,331376,433202,613617,541980,717221,874141,828812,634902,856660,721133,694240,521118,524400,482423,518174,614215,776356,701018,524528,685679
    Japanese yen,    Options bought,Non-financial institutions,263390,165744,125352,65478,66496,72830,103490,118671,125807,118714,137974,182878,196859,255992,234869,240796,322777,361093,424601,419012,472339,379014,291935,290983,310514,263357,195604,187888,174473,180417,241967,116185,188016,127999
    Pound sterling,All instruments,All counterparties (net),2390920,2611916,2281115,2241914,2479491,2391349,2471788,2315255,2522341,2461770,3093401,4285653,4614347,4331108,4273280,4423536,5217224,6135414,7770340,7978847,8376981,5606244,6212836,5929263,6624125,6584130,7011474,7023488,7591453,7824989,8434804,8789075,9183890,8420489
    Pound sterling,    Forwards and swaps,All counterparties (net),1601484,1721624,1687871,1660147,1753591,1603414,1596903,1476738,1576038,1453893,1779465,1856540,2126521,2053186,2148121,2099318,2508529,2906490,3874565,4028168,4248188,2876824,3152581,3044241,3511418,3396706,3556261,3652020,3740065,3819501,4212773,4360466,4615235,4382949
    Pound sterling,    Forwards and swaps,Reporting dealers (net),538790,620088,563098,601869,610894,526750,512438,495915,547227,486848,597807,613188,841104,675973,677256,634315,802787,909476,1366292,1071781,1166837,804663,854413,811149,882114,878972,1041143,1153956,1166809,1166300,1260281,1301880,1263743,1129908
    Pound sterling,    Forwards and swaps,Other financial institutions,701098,788732,834796,745490,761764,707775,733693,603266,633091,572987,726570,761637,772838,791307,825573,809261,932679,1105970,1454745,1841855,1933363,1232366,1442797,1400811,1789707,1544211,1744875,1718783,1741366,1845433,2091551,2267950,2551610,2466106
    Pound sterling,    Forwards and swaps,Non-financial institutions,361596,312804,289973,312788,380935,368888,350772,377556,395719,394057,455087,481715,512578,585906,645293,655742,773064,891045,1053531,1114532,1147987,839797,855371,832283,839601,973523,770244,779283,831891,807767,860943,790635,799880,786933
    Pound sterling,    Currency swaps,All counterparties (net),245025,260549,243617,305548,341487,499709,572679,607548,639623,741528,851536,1129147,1466124,1647222,1530917,1638458,2014862,2384844,2824037,2893333,3178998,2236635,2447292,2341870,2222985,2459272,2747720,2778513,3127145,3503985,2902723,3556463,3648384,3214777
    Pound sterling,    Currency swaps,Reporting dealers (net),64346,43515,46063,46810,62824,104739,131399,146077,167813,200593,257928,358703,560367,601913,561839,618676,771648,945453,1147912,1108216,1225253,886069,925998,963283,858053,965788,1144209,1253015,1538083,1716023,1402764,1823481,1755369,1526890
    Pound sterling,    Currency swaps,Other financial institutions,95798,126946,107728,147182,156656,221211,251180,279710,294233,335435,378877,469723,580160,691292,678050,716865,870875,992270,1125162,1375175,1536644,978558,1130244,1010450,1020507,1114671,1229132,1147177,1206074,1340754,1129053,1297261,1385231,1204479
    Pound sterling,    Currency swaps,Non-financial institutions,84883,90087,89828,111556,122007,173759,190100,181761,177574,205500,214730,300718,325597,354020,291027,302916,372340,447121,550962,409942,417101,372005,391050,368136,344423,378813,374379,378321,382990,447207,370905,435721,507781,483410
    Pound sterling,  Total options,All counterparties (net),544415,629749,349620,276216,384408,288227,302208,230972,306684,266351,462402,1299974,1021707,630711,594249,685770,693843,844086,1071744,1057352,949800,492790,612963,543152,889723,728147,707496,592961,724257,501517,1319316,872157,920284,822774
    Pound sterling,    Options sold,All counterparties (gross),436882,463958,247690,195519,264376,191675,194789,156131,205105,177861,290180,713409,595502,408911,463602,506796,485581,618392,763215,772707,736636,343020,440435,394974,626877,514572,511252,424951,534427,368290,883027,658956,656979,584131
    Pound sterling,    Options sold,Reporting dealers (gross),274303,288801,141847,96317,148712,104963,97586,75286,107964,92507,115079,121435,164524,184802,281616,319222,312031,372105,476149,463445,433465,218074,234622,214065,335221,287236,295783,255711,298278,218512,525688,444327,393298,349203
    Pound sterling,    Options sold,Other financial institutions,67606,99887,70951,56466,59620,49772,60051,39953,47999,44964,70138,64071,56815,68307,102940,118029,94355,136946,148926,204542,209400,72980,134556,107457,182975,125764,146739,113414,173695,101669,264803,152832,205863,181602
    Pound sterling,    Options sold,Non-financial institutions,94973,75269,34894,42736,56045,36941,37151,40892,49143,40392,104961,527902,374162,155802,79046,69546,79196,109342,138139,104720,93770,51967,71259,73450,108681,101572,68731,55826,62456,48109,92535,61798,57819,53327
