BIS Quarterly Review: September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 2A:  External positions of banks in all currencies vis-�-vis all sectors,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In individual reporting countries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in billions of US dollars ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amounts outstanding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Dec.77,Mar.78,Jun.78,Sep.78,Dec.78,Mar.79,Jun.79,Sep.79,Dec.79,Mar.80,Jun.80,Sep.80,Dec.80,Mar.81,Jun.81,Sep.81,Dec.81,Mar.82,Jun.82,Sep.82,Dec.82,Mar.83,Jun.83,Sep.83,Dec.83,Mar.84,Jun.84,Sep.84,Dec.84,Mar.85,Jun.85,Sep.85,Dec.85,Mar.86,Jun.86,Sep.86,Dec.86,Mar.87,Jun.87,Sep.87,Dec.87,Mar.88,Jun.88,Sep.88,Dec.88,Mar.89,Jun.89,Sep.89,Dec.89,Mar.90,Jun.90,Sep.90,Dec.90,Mar.91,Jun.91,Sep.91,Dec.91,Mar.92,Jun.92,Sep.92,Dec.92,Mar.93,Jun.93,Sep.93,Dec.93,Mar.94,Jun.94,Sep.94,Dec.94,Mar.95,Jun.95,Sep.95,Dec.95,Mar.96,Jun.96,Sep.96,Dec.96,Mar.97,Jun.97,Sep.97,Dec.97,Mar.98,Jun.98,Sep.98,Dec.98,Mar.99,Jun.99,Sep.99,Dec.99,Mar.00,Jun.00,Sep.00,Dec.00,Mar.01,Jun.01,Sep.01,Dec.01,Mar.02,Jun.02,Sep.02,Dec.02,Mar.03,Jun.03,Sep.03,Dec.03,Mar.04,Jun.04,Sep.04,Dec.04,Mar.05,Jun.05,Sep.05,Dec.05,Mar.06,Jun.06,Sep.06,Dec.06,Mar.07,Jun.07,Sep.07,Dec.07,Mar.08,Jun.08,Sep.08,Dec.08,Mar.09,Jun.09,Sep.09,Dec.09,Mar.10,Jun.10,Sep.10,Dec.10,Mar.11,Jun.11,Sep.11,Dec.11,Mar.12,Jun.12,Sep.12,Dec.12,Mar.13,Jun.13,Sep.13,Dec.13,Mar.14,Jun.14,Sep.14,Dec.14,Mar.15
Cayman Islands,Q:M:A:A:C:KY:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,130.927,132.342,136.556,137.453,141.975,148.455,154.419,159.278,164.586,168.868,177.722,184.584,195.057,204.49,216.68,229.757,240.518,250.581,258.403,267.33,271.593,295.742,316.38,329.179,346.918,363.342,382.197,399.421,411.87,414.576,414.848,415.853,413.246,413.507,410.844,406.647,404.834,402.818,400.056,397.774,394.049,404.764,414.446,423.045,437.512,445.451,455.213,454.362,457.728,454.962,465.898,464.102,478.728,510.469,548.983,589.94,633.973,619.76,615.809,610.223,622.068,610.359,617.028,630.97,642.911,689.598,729.607,764.82,781.869,786.828,757.941,811.677,823.192,855.671,957.825,945.358,961.397,933.585,1020.832,1002.522,1038.876,1106.984,1110.404,992.415,984.635,1124.89,1246.488,1209.53,1215.968,1325.7,1413.361,1497.588,1607.943,1743.4,1815.329,1870.823,1873.649,1865.674,1820.473,1722.894,1799.164,1740.988,1727.838,1786.065,1755.868,1716.583,1711.11,1709.648,1761.661,1781.798,1661.055,1582.362,1543.633,1524.325,1429.03,1402.262,1409.318,1388.055,1505.256,1351.029,1375.409,1413.427,1363.892,1444.545,1423.034,1392.789
Chile,Q:M:A:A:C:CL:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,7.384,5.232,4.938,5.02,1.828,2.231,2.297,2.801,2.5,3.806,3.357,3.385,3.338,4.545,5.626,4.974,4.322,4.275,4.52,4.861,6.293,8.218,7.058,6.304,6.542,6.805,6.641,5.885,7.314,6.033,5.234,5.155,7.691,8.552,7.938,11.358,9.345,7.647,11.791,13.079,11.03,11.674,11.165,13.185,13.527,13.951,14,15.054,17.742,17.485
Chinese Taipei,Q:M:A:A:C:TW:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,60.457,61.43,69.674,68.449,69.153,71.66,68.727,62.231,67.28,70.151,73.374,76.68,81.301,81.683,86.489,93.507,95.081,95.601,101.556,105.293,117.307,117.324,118.589,131.13,144.33,149.642,164.419,177.261,184.728,191.422,194.808,188.42,169.488,163.064,175.2,185.593,187.826,192.906,187.529,198.125,204.039,206.457,220.454,206.908,216.464,225.741,225.253,235.161,247.561,265.376,262.729,281.142,307.274,337.909,358.618,359.934,356.739,369.539
Curacao,Q:M:A:A:C:CW:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,19.893,18.31,19.373,15.751,15.441,16.986,16.407,15.597,17.278,18.998,14.264,23.536,20.884,16.806,15.653,15.709,16.595,16.595
Cyprus,Q:M:A:A:C:CY:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,89.151,102.487,113.95,117.911,112.051,108.948,125.86,91.953,92.922,94.927,92.578,93.876,84.461,87.047,78.634,79.216,75.097,58.064,41.943,36,36.048,34.887,34.49,31.749,36.342,35.021
Denmark,Q:M:A:A:C:DK:5Z,2.144,2.258,2.243,2.832,2.913,2.931,3.203,3.578,3.948,3.709,3.706,3.618,3.826,3.813,4.01,3.932,4.326,4.038,3.937,3.979,4.336,4.104,4.82,4.288,5.564,5.404,5.72,5.838,6.368,6.191,6.461,8.029,11.289,10.933,13.529,12.156,11.493,13.552,14.102,14.748,17.093,16.664,16.919,17.728,19.76,19.558,18.82,20.341,31.659,33.957,33.178,37.827,41.75,40.561,38.06,37.882,41.3,39.593,44.898,42.419,40.339,40.753,38.798,46.099,54.15,47.969,44.734,44.105,46.38,47.003,50.763,47.907,52.228,52.082,54.026,57.038,57.734,56.835,54.618,61.157,60.231,63.711,64.257,76.377,68.363,70.327,68.158,68.273,58.312,59.551,57.993,64.009,59.763,63.668,60.434,63.879,50.223,60.913,62.536,62.782,59.641,102.416,92.492,86.582,96.346,100.357,105.401,106.473,117.319,125.266,118.695,121.147,120.719,126.994,137.404,147.482,159.486,169.606,184.255,204.4,219.615,236.642,255.905,227.317,222.57,206.233,202.24,197.749,188.425,190.083,166.091,194.474,172.075,176.394,169.784,163.768,154.075,168.502,181.89,180.988,174.021,186.933,172.578,176.871,265.695,270.793,265.754,261.341,258.982,238
Finland,Q:M:A:A:C:FI:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,4.378,3.934,4.578,4.584,5.715,5.457,5.367,5.778,5.766,6.255,6.942,8.008,7.818,7.566,8.162,8.978,8.72,9.763,9.744,10.415,9.166,10.825,11.256,13.045,10.699,13.927,15.592,14.919,11.21,16.006,15.237,15.198,11.993,10.919,11.702,12.849,10.894,13.629,12.979,14.949,12.19,11.393,11.626,13.349,12.626,15.511,13.605,13.662,15.132,16.165,17.133,17.678,18.506,17.88,18.895,20.322,19.003,16.908,16.189,18.069,18.162,14.298,16.437,19.632,24.859,28.59,28.85,24.777,28.238,29.607,29.276,33.02,41.445,44.756,47.866,49.813,47.294,47.123,55.581,46.634,52.6,53.021,62.279,68.014,66.549,66.323,55.224,54.751,61.011,68.517,72.106,67.207,81.339,89.645,80.477,89.47,98.444,118.82,132.346,118.781,99.101,101.284,110.045,109.475,132.653,113.561,272.198,323.345,316.083,364.151,366.065,432.586,425.075,428.732,415.562,428.501,367.441,347.431,325.953,340.264,344.645,356.115,369.456,374.843,359.809,365.194
France,Q:M:A:A:C:FR:5Z,73.612,70.673,73.548,81.561,98.099,91.44,98.641,107.611,122.456,116.01,124.971,127.899,142.224,135.376,128.553,131.248,142.044,134.876,131.303,133.388,146.739,134.316,131.743,133.396,139.238,136.867,135.288,134.323,140.231,141.328,143.856,149.881,162.217,159.566,163.186,169.104,185.948,194.813,207.609,215.936,247.437,244.002,240.269,247.363,258.326,278.272,283.49,294.99,313.451,327.086,326.014,362.927,390.448,354.992,340.711,352.476,411.379,396.587,426.551,481.4,463.458,470.412,457.723,504.28,529.038,521.386,510.717,528.547,541.286,614.231,635.977,624.02,623.617,616.41,593.136,607.906,595.04,573.47,581.965,599.965,645.528,674.475,668.455,705.054,661.588,700.919,652.842,678.802,647.366,641.44,607.106,607.066,640.014,675.233,675.424,696.055,672.791,662.586,736.276,754.75,825.189,871.48,942.76,971.655,1035.561,1317.9,1343.415,1372.929,1573.366,1599.651,1618.543,1646.061,1919.177,2067.471,2180.515,2030.832,2195.939,2475.131,2579.918,2660.294,2814.037,3058.992,3044.262,2811.299,2599.911,2423.234,2546.367,2634.75,2575.978,2524.913,2264.7,2574.604,2491.94,2667.464,2735.392,2569.773,2336.039,2434.766,2420.217,2404.931,2363.167,2350.799,2411.521,2479.26,2465.561,2585.923,2596.95,2454.686,2362.908,2261.257
Germany,Q:M:A:A:C:DE:5Z,48.259,47.969,48.058,51.243,59.049,57.957,61.001,62.851,67.34,63.534,71.325,69.332,71.233,67.219,59.869,62.479,71.225,64.52,64.775,63.675,69.641,62.932,63.611,60.437,63.155,63.288,60.358,58.933,64.287,65.657,68.236,76.825,97.375,105.924,118.433,139.325,158.268,174.566,183.325,182.042,206.03,193.814,185.279,193.131,205.978,191.162,202.095,219.711,268.468,272.678,286.376,340.491,379.686,335.59,313.146,334.248,383.066,351.995,366.703,393.608,368.625,388.278,399.596,409.634,446.026,430.364,432.212,442.418,469.187,508.76,540.403,551.792,563.728,553.494,555.871,561.418,597.147,581.86,599.51,604.829,647.64,644.786,704.214,753.347,831.667,822.121,831.46,895.277,870.826,884.54,901.013,881.852,975.43,1019.97,1015.575,1108.989,1086.961,1085.794,1249.62,1294.107,1383.805,1500.088,1643.568,1639.531,1786.123,1819.094,1848.065,1928.528,2151.109,2190.876,2167.245,2184.226,2133.162,2355.369,2555.883,2587.952,2793.966,2948.364,3158.935,3419.712,3560.949,3904.582,3887.399,3677.137,3389.898,3093.474,3247.608,3202.132,3130.027,2936.302,2730.531,2888.447,2687.774,2772.175,2852.318,2718.028,2517.408,2601.969,2414.513,2492.378,2455.972,2396.593,2442.87,2458.303,2483.318,2535.184,2585.991,2437.058,2372.608,2222.925
Greece,Q:M:A:A:C:GR:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,32.94,35.032,37.001,37.787,36.145,49.403,49.288,50.247,45.735,50.671,51.114,55.188,57.557,82.642,82.503,95.536,108.196,127.878,140.644,148.587,170.563,178.719,206.849,226.25,222.531,214.592,190.261,189.506,165.376,167.005,169.304,156.45,139.59,130.698,136.984,144.392,159.935,141.493,142.483,143.878,143.9,143.196,136.764,124.265,118.504,106.181
