"Equity linked derivatives by instrument, counterparty and market",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notional amounts outstanding from end June 1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In millions of US dollars,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,1998-H1,1998-H2,1999-H1,1999-H2,2000-H1,2000-H2,2001-H1,2001-H2,2002-H1,2002-H2,2003-H1,2003-H2,2004-H1,2004-H2,2005-H1,2005-H2,2006-H1,2006-H2,2007-H1,2007-H2,2008-H1,2008-H2,2009-H1,2009-H2,2010-H1,2010-H2,2011-H1,2011-H2,2012-H1,2012-H2,2013-H1,2013-H2,2014-H1,2014-H2
US Equities,    Forwards and swaps,Other financial institutions,18730,25785,28175,42639,52273,63568,46130,40815,62058,51172,59150,90957,113071,134889,238747,287680,304903,415920,513417,453118,482906,321230,348380,344849,342791,305897,302574,324458,362069,371610,432025,493568,531076,584108
US Equities,    Forwards and swaps,Non-financial institutions,27227,19526,30351,52515,45675,47141,35610,58547,43075,51074,61083,63467,48267,45760,51111,86392,93444,105535,159785,136416,183442,119089,107366,103963,126548,110457,97242,92571,90602,124357,79240,55623,67229,79955
US Equities,  Total options,All counterparties (net),334774,257947,310785,413494,269574,330594,241816,264532,282343,312374,416482,673602,667061,818342,661491,951600,1200809,974039,1112240,1046718,1300010,979905,992055,1221030,1160845,1021908,1187813,1137095,1272939,1266748,1359727,1460418,1728098,2023062
US Equities,    Options sold,All counterparties (gross),164942,131428,177732,224296,142432,208951,153280,134928,186283,197713,284701,344420,402119,524196,469689,601806,764226,660222,779503,729957,857088,688546,735357,957880,850018,714243,891543,846410,992297,935621,986554,1063025,1278030,1496643
US Equities,    Options sold,Reporting dealers (gross),29356,52139,61078,59340,52717,86004,72529,56359,74981,81010,115217,95108,127726,196461,191068,230703,294768,284082,314482,282367,328721,255435,254058,274491,279558,286244,333511,456450,563968,454942,464235,466791,569904,712321
US Equities,    Options sold,Other financial institutions,109310,31550,45617,60400,43044,45874,41113,33439,64928,53303,83138,160969,167597,237692,228320,300464,391239,291404,348727,353968,443850,365067,424763,620272,505093,351267,478810,302715,330559,386068,407493,488194,585452,661136
US Equities,    Options sold,Non-financial institutions,26276,47740,71038,104556,46671,77074,39638,45130,46376,63399,86347,88342,106794,90044,50301,70638,78219,84736,116295,93622,84516,68043,56535,63117,65368,76732,79223,87244,97770,94611,114826,108039,122675,123186
US Equities,    Options bought,All counterparties (gross),202206,174843,193537,248009,180774,196536,164712,198505,171843,199641,252875,419978,381223,463896,372147,575998,764905,603169,668726,606579,773202,539760,516494,539605,592096,604930,631272,714275,763995,753354,806770,839532,993199,1198032
US Equities,    Options bought,Reporting dealers (gross),35397,44512,59892,58285,54545,63785,79826,81446,76587,88947,126972,86496,104848,143049,169631,221715,361884,294634,357508,297275,331848,241372,265538,278421,282984,308277,336505,390739,402750,389521,402970,417505,516371,630916
US Equities,    Options bought,Other financial institutions,96183,53983,48147,68587,44980,31242,32883,39211,33106,37791,50215,102917,108851,226998,150914,300758,344468,245580,217364,216104,292858,203145,211993,212148,251426,232070,230222,257152,282369,294110,306535,332565,370806,459812
US Equities,    Options bought,Non-financial institutions,70624,76349,85497,121138,81250,101508,52003,77847,62152,72903,75688,230562,167523,93848,51603,53525,58553,62955,93856,93200,148497,95241,38962,49033,57687,64583,64545,66384,78876,69724,97265,89462,106022,107304
Japanese Equities,All instruments,All counterparties (net),77787,93265,131947,124279,138707,99764,80234,56057,85425,79905,103240,209427,446957,195470,302631,716601,843520,827767,787933,543345,628024,400123,627474,494411,601813,595164,711914,643987,640846,459920,709916,565190,500608,510036
Japanese Equities,    Forwards and swaps,All counterparties (net),19786,21877,25372,27861,30293,21112,7481,7853,9850,7744,7458,27580,20910,10331,21090,27966,25257,27549,34522,42613,70056,48100,68861,63186,84254,79184,100550,78236,85453,88021,94902,77862,136932,131881
Japanese Equities,    Forwards and swaps,Reporting dealers (net),4287,4655,4258,1608,7368,3356,1766,1580,1220,1595,2262,4896,3309,3969,3584,3363,4726,6747,11500,16576,24931,21467,24008,22769,29144,34890,30451,30737,28844,30814,36208,28876,60815,58997
Japanese Equities,    Forwards and swaps,Other financial institutions,9412,10259,12087,19227,14046,16194,4547,4249,5902,4698,3006,20948,16784,5187,9913,20083,7363,11382,11701,15449,22890,15955,30271,28288,40345,31144,48757,35601,39195,41015,45813,42715,55594,57397
Japanese Equities,    Forwards and swaps,Non-financial institutions,6087,6962,9024,7026,8879,1565,1168,2023,2728,1453,2192,1735,815,1175,7594,4520,13168,9419,11321,10587,22235,10679,14583,12130,14765,13150,21343,11898,17414,16191,12881,6271,20523,15487
Japanese Equities,  Total options,All counterparties (net),58008,71387,106581,96414,108416,78650,72756,48207,75576,72167,95785,181847,426052,185143,281545,688637,818267,800220,753416,500737,557969,352023,558612,431224,517558,515978,611369,565757,555399,371907,615018,487337,363678,378162
Japanese Equities,    Options sold,All counterparties (gross),40442,49804,95146,74981,85193,63291,52337,37054,58327,52542,69955,133270,159487,135060,185759,645567,780330,469394,521249,436571,520229,303775,444327,362610,427929,427439,499977,462605,451625,285376,449868,339437,283680,279887
Japanese Equities,    Options sold,Reporting dealers (gross),25141,33635,58830,55981,61535,50275,34099,25912,39304,31062,46194,75876,74583,69814,103018,503459,627834,207395,251159,300411,416392,240744,314861,273554,326576,318684,365483,341088,329617,191991,253953,177159,178776,161827
Japanese Equities,    Options sold,Other financial institutions,9116,12280,28231,16341,20151,9481,15597,9242,13847,18581,19188,51508,78606,61413,74138,128647,140136,249725,252978,119897,95225,56512,120653,81688,91895,98899,125257,109574,106864,82134,155837,149138,97500,109746
Japanese Equities,    Options sold,Non-financial institutions,6185,3890,8084,2658,3506,3534,2642,1900,5175,2897,4572,5884,6297,3832,8604,13462,12361,12273,17110,16263,8612,6518,8815,7367,9458,9856,9237,11943,15144,11251,40078,13140,7404,8313
Japanese Equities,    Options bought,All counterparties (gross),45814,60114,62800,78048,82858,64644,54343,37512,55965,50408,78001,125790,360088,118194,208143,453482,566432,638196,485655,349374,405989,280690,424561,342723,413701,402386,471288,440443,429737,275762,420530,319155,255867,255368
Japanese Equities,    Options bought,Reporting dealers (gross),31358,43426,43898,57246,57734,48294,33759,26803,38131,30515,58154,78559,112475,66417,121705,317375,429169,407355,255825,270014,320112,224140,305693,274663,321569,309005,354322,333507,322322,186483,256818,165368,172969,152366
Japanese Equities,    Options bought,Other financial institutions,10056,14294,14893,17735,20654,11138,18324,8213,13536,17724,16340,42050,51426,49049,77766,129334,129937,221844,217565,71735,78711,50773,111408,61769,84422,85593,106271,95953,93790,78835,134578,140461,73705,93471
Japanese Equities,    Options bought,Non-financial institutions,4400,2396,4009,3067,4468,5211,2260,2497,4298,2171,3507,5181,196186,2729,8673,6773,7327,8998,12266,7624,7166,5778,7462,6291,7711,7788,10695,10983,13625,10444,29134,13326,9193,9530
European Equities,All instruments,All counterparties (net),693358,1004902,930435,1040324,1019786,1238320,1363404,1353080,1605537,1666911,1955322,2381813,2768071,2746424,2840823,2818881,3448654,4077494,5058560,5003379,6134047,4037681,3883056,3167221,3227005,2792675,3413996,2674878,2645955,2828528,2946074,2751629,2900147,3400465
European Equities,    Forwards and swaps,All counterparties (net),63338,59380,81083,106097,149130,146942,176969,163089,211082,202551,281962,314633,382899,420231,557983,551939,737439,880732,1289173,1104162,1384339,883676,914756,877160,899095,941087,1016008,798499,840527,914785,1070410,999102,1059261,936011
European Equities,    Forwards and swaps,Reporting dealers (net),21644,10994,22306,22333,36215,25806,51071,37846,55953,42577,83819,85834,109956,141018,153951,179224,262638,315212,498394,461074,450573,288224,344466,299087,334458,333116,385982,298005,322246,362592,438799,392183,379742,334054
European Equities,    Forwards and swaps,Other financial institutions,21006,38575,40828,68284,87890,86923,104832,90207,123498,108063,128560,189011,220246,216831,293014,299784,351628,430902,527642,509986,622621,474583,431250,444039,397153,469240,495237,395943,413255,448269,496518,540149,591291,541143
European Equities,    Forwards and swaps,Non-financial institutions,20685,9811,17954,15481,25023,34215,21067,35038,31633,51911,69585,39786,52695,62382,111018,72932,123173,134619,263137,133101,311145,120871,139041,134039,167483,138733,134789,104551,105026,103924,135092,66770,88227,60814
European Equities,  Total options,All counterparties (net),630024,945519,849351,934224,870654,1091380,1186432,1189992,1394456,1464358,1673362,2067185,2385180,2326200,2282850,2266949,2711223,3196766,3769392,3899221,4749712,3154006,2968302,2290054,2327915,1851585,2397991,1876385,1805437,1913752,1875673,1752535,1840892,2464459
European Equities,    Options sold,All counterparties (gross),422392,636704,648262,689789,619734,791653,729887,736272,934149,982651,1295685,1510580,1739566,1857609,1857815,1813253,2236989,2547883,2991011,3009870,3615654,2414733,2443045,1897154,1930116,1493915,2000526,1530036,1428955,1575904,1572444,1481838,1594304,2189863
European Equities,    Options sold,Reporting dealers (gross),176192,296352,312206,387254,347518,438664,439973,463102,606273,544385,550467,742649,709938,904216,950266,1058017,1407061,1512665,1826536,1679604,2042809,1294378,1517605,1039998,955955,778963,1128297,807052,737365,745050,772398,771659,902022,697384
European Equities,    Options sold,Other financial institutions,214073,213135,266076,227943,217293,206657,224974,201544,218197,295023,542525,660094,904486,837484,764515,653193,690873,931775,1029707,1165969,1371806,920838,753671,690166,847959,575704,717171,560090,572447,703664,646349,613076,586458,1399153
European Equities,    Options sold,Non-financial institutions,32128,127218,69979,74590,54923,146333,64941,71625,109678,143243,202693,107837,125142,115907,143034,102044,139053,103444,134767,164298,201040,199514,171767,166989,126202,139248,155059,162894,119143,127189,153698,97103,105825,93326
European Equities,    Options bought,All counterparties (gross),393059,597073,500864,609355,598706,734870,874440,940140,1033896,1018477,935954,1238172,1320105,1321355,1316323,1458833,1791431,2068080,2521157,2532174,3126188,2030376,2061532,1421331,1369077,1123731,1399640,1132785,1137207,1096411,1026289,975445,1081053,954091
European Equities,    Options bought,Reporting dealers (gross),194665,280167,287345,342588,348049,431624,395817,509738,540908,529155,566091,620499,639053,801322,832321,952269,1227345,1325739,1659027,1606053,1941458,1287828,1554950,1016858,986608,753152,876065,765834,784100,772091,673738,637856,766921,661616
European Equities,    Options bought,Other financial institutions,175470,154907,166273,208333,193564,157973,435957,383811,403386,412376,264030,537313,606624,452737,403736,452521,492522,670076,786783,832966,1056729,651276,423831,331027,313116,296621,430403,288411,288494,261658,280671,285029,257312,231244
European Equities,    Options bought,Non-financial institutions,22926,162002,47248,58436,57092,145273,42665,46590,89602,76947,105833,80360,74428,67296,80266,54041,71564,72264,75347,93156,128002,91271,82753,73445,69354,73958,93172,78540,64613,62662,71880,52560,56821,61231
Latin American Equities,All instruments,All counterparties (net),25788,21358,4680,21854,19854,18032,17542,14606,16201,16363,17185,28602,55051,88197,61671,186324,109988,156711,228131,212056,281690,99157,124753,38197,105082,57860,76701,67978,75611,132068,129698,163110,177582,177748
Latin American Equities,    Forwards and swaps,All counterparties (net),3946,944,1057,8546,8833,6075,7557,2104,2031,1597,4325,12858,30657,21179,36350,51603,60821,98783,146773,126151,135193,39563,34361,19615,16911,20441,42053,31054,30853,73205,78425,100953,104737,108404
Latin American Equities,    Forwards and swaps,Reporting dealers (net),172,36,62,20,22,17,132,22,32,14,3,1295,372,675,454,163,470,479,1374,790,4577,406,1309,839,1722,758,2015,1431,1540,2448,2085,1351,1672,1771
Latin American Equities,    Forwards and swaps,Other financial institutions,970,669,339,7564,7009,2189,6301,561,653,989,2371,5739,28079,19915,33822,49971,59212,96400,144264,123786,128527,37375,31303,9813,12872,18893,37595,28373,27496,67280,73072,97362,101734,105620
Latin American Equities,    Forwards and swaps,Non-financial institutions,2806,240,657,962,1803,3869,1124,1521,1347,593,1950,5824,2205,589,2074,1469,1138,1904,1134,1575,2088,1783,1749,8963,2317,790,2443,1250,1817,3477,3268,2240,1331,1013
Latin American Equities,  Total options,All counterparties (net),21842,20413,3621,13307,11019,11957,9985,12503,14169,14766,12860,15744,24393,67018,25321,134721,49167,57929,81360,85906,146499,59594,90394,18582,88170,37420,34649,36929,44759,58864,51275,62159,72847,69345
Latin American Equities,    Options sold,All counterparties (gross),4770,4975,2774,6835,7540,8279,5751,8991,9545,11521,11513,14341,19962,45344,16668,100171,32939,38192,58551,48715,119600,49237,76526,10407,76245,24861,22980,25755,29333,34021,31576,35069,38776,31597
Latin American Equities,    Options sold,Reporting dealers (gross),319,321,165,530,403,55,296,98,117,1169,196,1310,241,183,76,13512,265,365,934,727,2186,734,873,465,1011,8407,1454,1452,4487,3222,2895,590,915,1517
Latin American Equities,    Options sold,Other financial institutions,2243,2675,91,805,541,1399,2633,4405,4360,5317,5804,6003,17867,43546,15180,86320,30976,36152,55402,46056,114896,46267,74498,8489,8093,14165,19708,21858,22282,27897,26985,32968,33567,25638
Latin American Equities,    Options sold,Non-financial institutions,2207,1981,2519,5501,6596,6824,2822,4488,5069,5036,5512,7025,1854,1615,1413,340,1698,1675,2214,1932,2518,2237,1155,1452,67141,2289,1818,2445,2564,2902,1696,1511,4294,4442
Latin American Equities,    Options bought,All counterparties (gross),17349,15820,1005,7011,3907,3761,4659,3798,4964,7057,1467,2122,4825,21875,8951,41473,16448,19963,23686,37652,28528,10803,14725,8488,12663,22118,12660,12289,18010,26808,21322,27605,35127,39321
Latin American Equities,    Options bought,Reporting dealers (gross),236,446,150,549,451,110,553,475,561,6452,44,130,549,221,521,334,177,89,824,200,1078,160,845,161,464,10712,531,785,685,713,359,446,1204,1635
Latin American Equities,    Options bought,Other financial institutions,1473,2845,247,599,537,490,1842,312,751,153,536,401,3468,21141,4658,39090,12198,15447,17519,30286,22548,6537,9713,4252,7866,8972,9428,8560,14606,23134,20249,25567,19923,25510
Latin American Equities,    Options bought,Non-financial institutions,15640,12530,608,5863,2919,3161,2263,3010,3652,452,886,1591,809,514,3773,2049,4073,4426,5342,7167,4902,4105,4166,4075,4333,2434,2701,2944,2719,2961,714,1592,14000,12176
Other Asian Equities,All instruments,All counterparties (net),13490,12882,11003,15042,13592,9491,7938,10559,14915,27518,32290,190783,246106,123671,101324,473112,444132,532067,267489,553311,513752,182905,173150,179797,258377,252152,346090,386715,437730,321745,338740,296871,341144,351803
Other Asian Equities,    Forwards and swaps,All counterparties (net),594,779,1228,3281,2070,489,1024,1492,2420,1218,2640,5967,8165,11130,17636,23762,35653,33628,71597,74203,61606,36467,33687,28574,28564,52421,61761,53225,63600,74920,86554,100651,110782,119765
Other Asian Equities,    Forwards and swaps,Reporting dealers (net),49,43,173,910,638,20,64,739,1558,114,1092,1951,2568,1987,3756,3998,6905,4920,9218,9850,8176,5296,4594,4586,4279,11452,6586,5846,5025,5918,5933,8316,10277,10773
Other Asian Equities,    Forwards and swaps,Other financial institutions,115,295,747,2041,1356,201,525,503,278,333,736,2463,2693,5313,7882,12151,15377,14751,21386,28373,32514,24011,21716,16538,16612,32674,43828,39322,47156,54562,62217,83207,87892,97114
Other Asian Equities,    Forwards and swaps,Non-financial institutions,430,439,307,333,77,268,436,250,582,769,810,1551,2902,3829,5999,7613,13372,13958,40995,35980,20917,7162,7375,7447,7673,8295,11347,8057,11419,14439,18404,9128,12613,11878
Other Asian Equities,  Total options,All counterparties (net),12900,12109,9779,11758,11518,9002,6914,9068,12494,26303,29653,184819,237943,112546,83693,449354,408481,498446,195897,479114,452150,146437,139466,151223,229811,199728,284333,333499,374140,246828,252192,196224,230366,232044
Other Asian Equities,    Options sold,All counterparties (gross),9240,3873,6422,7611,7060,2533,3855,5746,10606,21865,30268,155224,194840,74434,69265,275968,231349,279236,147572,425802,327922,122092,111165,126928,189218,168122,229498,275236,303990,208362,201408,159792,188408,186233
Other Asian Equities,    Options sold,Reporting dealers (gross),6291,1361,3498,3710,4176,819,2722,1872,6267,12355,20476,20779,17040,9623,16821,19352,38846,47631,82296,121631,138103,54122,65758,74584,88190,70620,106525,137295,183532,117162,113136,78018,97238,98614
Other Asian Equities,    Options sold,Other financial institutions,1870,1656,2138,3078,1741,747,707,2939,1563,1934,2577,123505,71332,33354,39002,240949,185243,222829,48583,290593,176948,55388,36758,44159,84265,77566,99807,127316,101093,82117,78314,75054,82511,79198
Other Asian Equities,    Options sold,Non-financial institutions,1078,856,785,820,1144,966,427,934,2775,7577,7215,10940,106467,31458,13441,15668,7260,8779,16693,13578,12871,12582,8649,8184,16763,19936,23166,10625,19364,9082,9959,6720,8659,8421
Other Asian Equities,    Options bought,All counterparties (gross),8929,11890,5923,7329,8505,7634,5649,5191,6478,12941,11435,45698,60005,47863,28839,191765,214407,261462,120212,164643,251089,77044,94775,99193,127435,97296,162040,192003,257167,147774,164935,114265,143650,147728
Other Asian Equities,    Options bought,Reporting dealers (gross),4252,5949,1639,2653,3918,1510,2456,1868,2909,4651,3628,11432,16771,9890,12008,17416,35713,36886,61488,101042,115626,51276,67189,75212,85492,60755,107892,130201,190515,101462,115178,77656,106154,105229
Other Asian Equities,    Options bought,Other financial institutions,2469,3503,1712,2053,1504,1484,731,1999,1880,2736,2902,29771,39374,17330,12575,171534,172121,218019,47749,50361,122010,19014,20918,19809,35663,31028,47916,55379,58943,39299,40610,31880,29818,33546
Other Asian Equities,    Options bought,Non-financial institutions,2207,2435,2570,2621,3086,4640,2462,1325,1690,5552,4905,4495,3857,20643,4257,2816,6571,6556,10974,13241,13453,6755,6668,4171,6282,5513,6232,6422,7709,7014,9148,4729,7678,8952
Other Equities,All instruments,All counterparties (net),76543,42190,54653,91660,72090,68222,67755,70877,78966,87119,133086,120853,137406,178716,233884,219570,267776,296809,340354,391034,556012,263538,264406,308987,335511,371597,553870,508619,609822,573112,614657,596267,642712,596983
Other Equities,    Forwards and swaps,All counterparties (net),14138,7661,22015,34191,37724,34662,30115,34162,30031,32732,49951,57955,48528,58722,104282,94127,104336,103701,133232,166394,241806,111243,106892,135623,154151,191565,257424,214303,228920,224314,267909,271042,299412,318345
Other Equities,    Forwards and swaps,Reporting dealers (net),1403,679,1179,2003,1314,703,3730,3278,2878,2359,7734,6991,6145,5543,10952,9498,6971,11927,15442,19054,13678,6360,6668,6477,7401,16177,21686,18151,16621,21537,21273,25551,28176,31288
Other Equities,    Forwards and swaps,Other financial institutions,6706,3958,8088,17808,24278,20160,16003,14707,13540,17824,22096,30542,29102,45057,74253,70479,77828,79547,102585,131416,199263,91927,87180,109164,122534,137370,175344,146578,158040,138576,198302,205970,223073,230463
Other Equities,    Forwards and swaps,Non-financial institutions,6030,3024,12747,14379,12129,13802,10386,16174,13614,12550,20120,20422,13279,8122,19076,14149,19538,12226,15204,15923,28866,12955,13048,19982,24217,38018,60395,49576,54258,64200,48334,39520,48163,56593
Other Equities,  Total options,All counterparties (net),62408,34527,32637,57467,34370,33560,37645,36716,48933,54389,83137,62900,88882,119993,129605,125448,163442,193109,207122,224647,314208,152298,157512,173361,181355,180028,296451,294316,380905,348804,346753,325229,343306,278645
Other Equities,    Options sold,All counterparties (gross),40980,20927,17588,26183,17120,17678,22432,20539,29202,35965,53645,38624,64169,75857,79738,88243,118436,153024,139610,141464,207856,102692,113505,129034,122681,121703,208744,209021,264178,242415,242730,256217,274467,245400
Other Equities,    Options sold,Reporting dealers (gross),5439,9604,2367,3388,3079,2483,4787,2725,7155,10388,15652,10446,14360,22306,21828,22210,29580,32389,49724,38082,54542,31006,37078,35218,39970,39538,80679,72350,90392,70473,73059,67550,142519,134951
Other Equities,    Options sold,Other financial institutions,14061,6848,6608,10207,9413,6631,10411,7635,14150,17027,27698,22449,44253,43383,54184,58179,74145,112229,75330,88415,143322,62655,67915,75353,75730,70285,114295,125358,162940,156401,157620,177842,119127,89637
Other Equities,    Options sold,Non-financial institutions,21480,4485,8613,12588,4627,8565,7236,10180,7896,8550,10294,5728,5554,10169,3728,7854,14711,8405,14557,14968,9992,9032,8513,18462,6980,11879,13770,11314,10847,15541,12051,10825,12820,20812
Other Equities,    Options bought,All counterparties (gross),27680,20662,18189,35076,20640,18643,21009,20748,27828,29731,47051,37544,40993,70826,73569,61258,76611,77585,122609,126744,166593,80093,79429,78339,98779,102498,167774,160213,205615,177509,178837,135810,180042,131975
Other Equities,    Options bought,Reporting dealers (gross),7070,4516,3909,4193,3703,3040,6808,6419,9038,12227,19463,16097,18212,31079,25588,25906,33637,42617,60473,49051,65942,29968,33766,32802,40238,48802,79466,77495,87396,71780,76580,66057,79897,62519
Other Equities,    Options bought,Other financial institutions,13665,5730,4666,15998,12421,5691,8179,3211,10341,8330,17273,14559,16921,33318,39383,31168,35228,30691,53848,69427,88118,42560,42051,42261,53664,44003,75671,69680,105841,90495,89708,59288,91794,56720
Other Equities,    Options bought,Non-financial institutions,6946,10417,9615,14885,4516,9912,6026,11117,8448,9173,10314,6887,5860,6430,8599,4182,7746,4277,8288,8266,12533,7565,3610,3277,4877,9693,12637,13038,12379,15233,12549,10465,8352,12737
