BIS Quarterly Review: September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 4A: Local positions in foreign currency of banks vis-�-vis all sectors,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In individual reporting countries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in billions of US dollars,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amounts outstanding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Dec.77,Mar.78,Jun.78,Sep.78,Dec.78,Mar.79,Jun.79,Sep.79,Dec.79,Mar.80,Jun.80,Sep.80,Dec.80,Mar.81,Jun.81,Sep.81,Dec.81,Mar.82,Jun.82,Sep.82,Dec.82,Mar.83,Jun.83,Sep.83,Dec.83,Mar.84,Jun.84,Sep.84,Dec.84,Mar.85,Jun.85,Sep.85,Dec.85,Mar.86,Jun.86,Sep.86,Dec.86,Mar.87,Jun.87,Sep.87,Dec.87,Mar.88,Jun.88,Sep.88,Dec.88,Mar.89,Jun.89,Sep.89,Dec.89,Mar.90,Jun.90,Sep.90,Dec.90,Mar.91,Jun.91,Sep.91,Dec.91,Mar.92,Jun.92,Sep.92,Dec.92,Mar.93,Jun.93,Sep.93,Dec.93,Mar.94,Jun.94,Sep.94,Dec.94,Mar.95,Jun.95,Sep.95,Dec.95,Mar.96,Jun.96,Sep.96,Dec.96,Mar.97,Jun.97,Sep.97,Dec.97,Mar.98,Jun.98,Sep.98,Dec.98,Mar.99,Jun.99,Sep.99,Dec.99,Mar.00,Jun.00,Sep.00,Dec.00,Mar.01,Jun.01,Sep.01,Dec.01,Mar.02,Jun.02,Sep.02,Dec.02,Mar.03,Jun.03,Sep.03,Dec.03,Mar.04,Jun.04,Sep.04,Dec.04,Mar.05,Jun.05,Sep.05,Dec.05,Mar.06,Jun.06,Sep.06,Dec.06,Mar.07,Jun.07,Sep.07,Dec.07,Mar.08,Jun.08,Sep.08,Dec.08,Mar.09,Jun.09,Sep.09,Dec.09,Mar.10,Jun.10,Sep.10,Dec.10,Mar.11,Jun.11,Sep.11,Dec.11,Mar.12,Jun.12,Sep.12,Dec.12,Mar.13,Jun.13,Sep.13,Dec.13,Mar.14,Jun.14,Sep.14,Dec.14,Mar.15
Cayman Islands,Q:M:A:D:C:KY:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,1.44,1.44,1.44,1.44,7.552,7.552,7.552,7.552,8.89,8.888,8.888,8.888,7.235,7.235,7.235,7.235,9.389,9.389,9.389,9.389,9.438,9.438,9.438,9.438,12.764,12.764,12.764,12.764,20.04,20.04,20.04,20.04,13.89,13.89,13.89,13.89,12.153,12.153,12.153,12.153,13.21,15.793,18.376,20.959,23.541,23.266,22.992,22.716,22.441,21.555,20.669,19.782,18.896,20.15,21.399,22.65,23.899,23.602,23.306,23.007,22.708,21.363,20.018,18.671,17.324,17.675,18.024,20.341,22.654,23.627,22.341,27.531,25.319,21.253,22.578,21.934,21.865,21.507,22.962,22.601,19.959,23.812,33.995,19.018,18.731,18.511,18.754,19.758,21.59,25.977,33.292,39.962,35.942,42.127,40.535,35.919,38.268,43.825,34.908,35.578,26.927,28.293,36.744,21.605,21.422,22.679,25.496,23.144,21.101,24.923,29.016,28.991,26.735,31.11,31.098,31.034,32.951,29.701,27.237,27.517,30.283,30.656,32.676,34.559,24.846,26.449
Chile,Q:M:A:D:C:CL:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,15.755,19.713,22.699,26.393,9.343,8.952,9.714,9.952,11.021,11.242,13.512,12.832,14.985,13.652,15.76,15.073,16.703,15.904,17.219,15.741,16.024,17.872,25.012,28.138,26.272,20.337,17.724,19.011,19,18.867,22.382,20.939,23.563,27.815,31.604,37.221,31.332,33.219,34.803,34.962,34.384,36.767,38.942,39.481,38.149,32.218,31.913,32.537,33.35,38.079
Chinese Taipei,Q:M:A:D:C:TW:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,53.239,52.28,54.894,54.746,50.227,55.567,53.257,52.02,53.164,56.115,58.21,63.33,61.645,69.07,70.261,65.404,68.671,66.778,67.227,71.241,68.084,65.646,70.31,72.057,76.276,74.118,80.217,77.859,82.019,87.53,86.946,98.097,84.128,84.586,84.161,99.345,105.027,110.075,124.513,116.216,125.161,124.338,142.051,139.872,129.141,131.849,88.638,101.319,106.937,108.592,110.289,116.668,143.854,136.151,140.697,143.946,143.8,134.074
Curacao,Q:M:A:D:C:CW:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,1.545,0.662,0.4,0.4,0.386,0.379,0.321,0.46,0.565,0.524,0.676,0.341,0.303,0.348,0.408,0.401,0.347,0.347
Cyprus,Q:M:A:D:C:CY:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,9.841,8.923,10.378,9.665,9.207,8.944,9.505,10.235,10.43,12.538,13.298,13.877,12.687,11.356,11.512,13.674,13.05,13.081,11.091,9.087,8.246,8.048,8.2,8.63,11.948,11.566
Denmark,Q:M:A:D:C:DK:1E,0.031,0.044,0.025,0.023,0.02,0.012,0.025,...,...,...,0.01,0.003,...,0.001,0.008,0.014,0.01,0.005,...,...,...,...,...,0.002,...,...,0.012,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.004,0.004,0.007,0.003,0.013,0.012,0.006,0.019,0.124,0.14,0.336,0.365,0.488,0.491,0.8,1.213,1.968,1.898,2.228,1.694,2.121,1.787,2.017,1.707,1.656,1.844,2.551,2.588,2.601,2.286,2.158,2.701,2.641,2.367,2.329,2.955,2.853,2.915,2.765,2.956,3.001,3.182,3.614,3.325,3.288,3.264,3.704,3.292,4.154,5.045,5.586,6.178,5.824,6.363,6.225,8.98,9.501,10.711,13.935,14.88,14.081,13.315,16.061,17.978,19.991,20.563,21.894,31.223,28.426,27.954,30.751,31.613,32.711,33.753,35.792,36.409,36.383,38.843,38.071,39.567,43.925,44.597,48.398,54.196,57.835,61.959,69.608,83.811,84.986,82.196,87.706,91.245,100.561,97.328,93.451,88.617,83.553,90.699,88.778,83.077,80.506,74.801,66.506,64.8,108.995,110.195,124.888,100.599,96.278,101.275,84.758,84.901,81.905,73.784,67.149,56.411
Finland,Q:M:A:D:C:FI:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,2.685,2.25,2.32,3.273,2.936,3.601,3.969,4.502,4.271,4.135,4.253,4.65,4.901,5.86,6.536,7.514,8.522,9.416,9.885,9.507,10.621,11.803,12.296,12.907,17.32,20.147,23.454,25.914,27.406,25.535,24.425,25.223,25.544,21.852,22.07,21.936,18.407,16.566,14.592,13.617,11.943,11.885,11.283,10.789,9.517,9.251,8.772,9.071,8.762,6.382,5.626,5.644,5.438,2.917,2.937,4.417,4.645,4.344,3.156,2.921,2.029,2.646,2.484,1.191,2.557,2.409,2.667,2.713,2.66,1.949,1.864,1.893,2.69,3.346,3.472,3.34,3.028,2.498,2.249,2.176,2.025,1.901,1.799,1.512,1.494,1.3,5.125,2.006,1.892,2.046,2.13,2.296,2.574,2.71,2.493,2.651,3.978,4.311,4.487,4.067,4.19,3.996,3.97,4.258,4.015,3.596,3.955,4.419,4.143,5.48,6.556,7.343,8.521,8.626,18.693,20.586,8.296,8.987,7.593,7.475,7.223,7.487,7.121,7.779,6.106,6.463
France,Q:M:A:D:C:FR:1E,17.309,16.311,17.266,20.83,20.915,20.798,21.295,22.524,24.747,26.773,30.128,30.767,34.654,33.182,31.403,32.821,36.921,36.993,36.864,37.135,40.472,38.374,38.698,39.261,42.272,43.409,41.714,42.289,43.268,46.638,44.563,48.949,52.253,53.853,53.402,56.129,54.601,56.312,60.071,61.64,73.212,65.061,64.904,65.016,70.66,68.387,72.053,72.923,74.976,74.287,69.437,80.059,77.823,66.488,65.769,71.668,69.35,66.743,71.037,81.138,75.35,86.733,82.375,72.787,76.706,82.387,83.056,87.263,90.787,93.82,99.97,95.806,95.81,102.787,93.803,115.67,103.219,101.05,102.495,105.547,98.177,122.57,119.186,128.822,78.294,88.45,79.869,84.063,89.083,95.947,103.601,88.936,92.78,107.149,97.736,98.055,88.743,106.126,98.453,85.221,83.513,92.145,98.771,94.342,98.123,109.418,107.135,111.009,117.617,127.889,121.459,126.711,112.564,116.785,136.74,140.417,130.934,147.788,168.991,183.857,180.628,191.818,191.176,184.538,171.144,168.543,168.444,170.979,165.131,175.558,182.435,238.408,212.922,215.856,226.242,255.172,238.704,202.717,165.088,175.235,187.041,182.292,206.184,205.4,148.647,140.643,142.464,134.234,183.265,189.932
Germany,Q:M:A:D:C:DE:1E,1.287,1.535,1.628,1.862,2.043,2.263,2.244,2.276,1.878,2.195,1.849,2.039,2.014,2.016,2.115,1.815,1.779,2.103,2.12,2.054,2.046,2.227,2.256,2.394,2.279,2.419,2.305,2.257,2.308,2.349,2.187,2.194,2.12,2.551,2.382,2.318,2.49,2.97,3.276,3.646,3.503,4.064,4.689,4.284,4.332,4.495,4.9,4.795,4.443,4.952,5.115,7.725,7.757,8.613,8.694,8.657,9.099,10.502,10.68,14.455,11.48,12.948,14.038,13.915,14.098,15.737,15.494,16.399,17.437,21.356,23.596,23.308,24.594,26.346,27.05,29.433,31.839,32.773,36.063,37.152,40.664,46.657,49.666,61.096,51.846,62.688,65.166,76.889,77.627,85.498,92.581,91.243,102.362,102.962,108.063,113.5,104.705,109.923,115.843,112.262,117.145,115.986,122.513,124.118,132.323,131.275,133.165,138.539,142.805,140.206,140.609,141.25,134.475,142.218,142.673,143.273,142.765,143.115,140.375,157.237,158.765,180.839,183.108,184.881,183.171,168.535,176.285,180.968,196.777,199.216,207.193,209.972,200.924,197.543,202.287,199.308,190.704,193.701,184.69,180.057,173.504,171.011,174.3,175.275,168.028,170.523,164.677,164.595,147.327,150.814
Greece,Q:M:A:D:C:GR:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,14.497,14.725,14.429,13.71,13.592,10,10.28,9.969,9.737,10.669,11.447,11.503,12.654,15.487,17.967,21.21,24.368,26.854,28.18,28.271,27.104,26.638,27.324,27.76,27.123,26.613,34.513,35.465,36.234,36.779,38.546,37.593,35.54,33.648,29.86,29.156,27.52,28.677,27.231,27.287,27.14,26.93,28.239,26.898,25.854,25.296
